lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368894,,1,"<p>Stillingfleets origines sacræ</p>",23,2,1786,11,4,1786,"1786-2-23 (Thursday)","1786-4-11 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",30239,60,,C,Cowie,George,,,10,1786,1787,,,,Male,,,1684251934,kbaston,530147,368894,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,368972,,2,"<p>Pasoris Lexicon</p>",9,3,1786,14,3,1786,"1786-3-9 (Thursday)","1786-3-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 6",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530258,368972,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65411,60,,,"Lexicon Graeco-Latinum [Pasor]",L,3,3,,,"<p>print cat.: Gr.-Lat. in Nov. Test. 12mo - not traced in AUL with TL shelfmark</p>",1703089590,kbaston,Array,,,145241,65411,,,1703089590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377224,65411,14801,Speculative,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum. Ubi omnium vocabulorum, tam appellativorum themata, quàm nominum propriorum etyma, exquisitè indicantur, &amp; grammaticè resolvuntur. Cum indice Græcarum &amp; Latinarum N.T. vocum accuratissimo. Cui insuper nunc demum accesserunt tractatus duo: unus de græcis N.T. accentibus, alter de dialectis; uterque apprimè utilis, &amp; æquè desideratus. In gratiam sacr. lit. &amp; linguæ Græcæ studiosorum. Autore Georgio Pasore ",4,4,L,R181505,,,Latin,London,1650,N,0,N,8vo,,,,,1703089590,kbaston,,,,,,,,,,,,,,,,,,,,,,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,369032,,22,"<p>Turretine Theologie</p>",21,3,1786,23,4,1786,"1786-3-21 (Tuesday)","1786-4-23 (Sunday)","Shelfmark (Press, Shelf, Number)","4, 4, 20",30206,60,,R,Robie,William,,,6,1786,1786,,,,Male,,,1683200784,kbaston,530318,369032,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,369041,,25,"<p>Smith's Select Discourses</p>",21,3,1786,15,4,1786,"1786-3-21 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 5",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,530327,369041,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,145283,65444,2,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369092,,14,"<p>Stillingfleet's Origines Sacræ</p>",15,4,1786,18,5,1786,"1786-4-15 (Saturday)","1786-5-18 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530381,369092,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369209,,27,"<p>Jugulum Causæ.</p>",27,5,1786,24,6,1786,"1786-5-27 (Saturday)","1786-6-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 18",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,530594,369209,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65492,60,,,"Jugulum causae [Du Moulin]",J,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755520205941,,,1703089372,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 36",145391,65492,,,1703089372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377197,65492,39986,Certain,14287,"Jugulum causæ, seu nova, unica, compendiaria, &amp; unâ propemodum periodo comprehensa, ratio: per quam totus doctrinarum Romanensium complexus, de quibus lis est inter Protestantes &amp; pontificios, &amp; unà papa, ejusque imperium, funditùs evertuntur.",1,1,J,R33647,,,Latin,unknown,1671,N,0,N,8vo,,,,"<p>'<span dir=""auto"">Juxta exemplar Londinense' - unknown Continental imprint</span></p>",1703089372,kbaston,,,,,,,,,,,,,,,,,,,,,,14287,"Jugulum Causae",0,N,0,N,,1703089372,kbaston,17852,,"Du Moulin",Lewis,,1606,0,0,N,1680,0,0,N,Male,,1703089372,kbaston,412441,14287,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369212,,28,"<p>Turretini Institutio Theologiæ</p>",27,5,1786,24,6,1786,"1786-5-27 (Saturday)","1786-6-24 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 4, 20",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,530597,369212,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369143,,5,"<p>Histoire Critiques p. Simon vol. 1.<sup>st</sup></p>",29,4,1786,6,5,1786,"1786-4-29 (Saturday)","1786-5-6 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530501,369143,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",145355,65480,1,,1703088534,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,,,,,,,,,,,,,,,,,,,,,,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369131,,1,"<p>Smith's Select Discourses</p>",22,4,1786,13,5,1786,"1786-4-22 (Saturday)","1786-5-13 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 5",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,530444,369131,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,145283,65444,2,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369170,,14,"<p>Critici Sacri vol 3.<sup>d</sup></p>",6,5,1786,20,5,1786,"1786-5-6 (Saturday)","1786-5-20 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 2, 1",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530534,369170,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",145373,65486,3,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
