lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66351,31,FR262a-6_0067,293005,,4,"<p>Carrs Medicinal epistles 8.<sup>vo</sup></p>",4,2,1775,12,2,1775,"1775-2-4 (Saturday)","1775-2-12 (Sunday)","Fine pledged in case of late return","see entry above",4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,378931,293005,Main,"Admission date",1766,"Life dates",1740-1795,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,49978,28,,,"Dr. Carr's medicinal epistles upon several occasions.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482028400004341,,,1650880234,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.d.[alpha]",107725,49978,,,1650880234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206206,49978,26131,Certain,7099,"Dr. Carr’s medicinal epistles upon several occasions. Done into English, as a supplement to the explanations of Sanctorius’s Aphorisms.",1,1,D,T99082,,,English,London,1714,N,0,N,8vo,,,"<p>Quincy, John</p>",,1650880234,kbaston,7099,"Dr Carr’s Medicinal Epistles upon Several Occasions",,N,,N,,1700219855,baitken,12250,,Carr,Richard,,1651,0,0,N,1706,0,0,N,Male,,1650880234,kbaston,395661,7099,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66735,95,FR262a-6_0195,295972,,3,"<p>Huarte examination de l'esprit vol. 1. in 8</p>",25,6,1775,25,7,1775,"1775-6-25 (Sunday)","1775-7-25 (Tuesday)","Fine pledged in case of late return","five shillings sterl",4576,28,,S,Smollet,James,Mr,"of Bonhill",3,1770,1775,,,,Male,,"<p>Cousin of Tobias Smollett - mentioned in <em>Humphry Clinker </em>[CHECK]</p><p>Commissary of Edinburgh 1744; Sheriff of Dunbarton 1749</p>",1652109797,kbaston,383197,295972,Main,"Admission date",1733,"Life dates","d. 1775",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,50839,28,,,"L'Examen des Esprits [Huarte]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494975590004341,,,1652109797,kbaston,Array,"Possible modern shelfmark","NLS:  L.161.1",109504,50839,1,,1652109797,kbaston,109507,50839,2,,1652109797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209179,50839,26683,Certain,6527,"L'Examen des Esprits pour les Sciences.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001752414,,French,Paris,1675,N,0,N,12mo,"2 vols",,,,1652109797,kbaston,6527,"Examination of Mens Wits",,N,,N,,1700219853,baitken,1555,,Huarte,Juan,,1529,0,0,Y,1588,0,0,N,Male,,1652109797,kbaston,395074,6527,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66735,95,FR262a-6_0195,295966,,1,"<p>Buchans family Physician in 8</p>",23,6,1775,23,7,1775,"1775-6-23 (Friday)","1775-7-23 (Sunday)","Fine pledged in case of late return","Six shillings Sterl",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,383191,295966,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48559,28,,,"Domestic medicine or, the family physician [Buchan]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434572400004341,,,1652108557,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.f ",104707,48559,,,1652108557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209173,48559,14216,Certain,7115,"Domestic medicine; or, The family physician : being an attempt to render the medical art more generally useful, by shewing people what is in their own power both with respect to the prevention and cure of diseases : chiefly calculated to recommend a proper attention to regimen and simple medicines / by William Buchan, M.D.",21,21,D,T116615,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1652108557,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66735,95,FR262a-6_0195,295969,,2,"<p>Elaboratory laid open in 8</p>",23,6,1775,23,7,1775,"1775-6-23 (Friday)","1775-7-23 (Sunday)","Fine pledged in case of late return","see entry above",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,383194,295969,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50836,28,,,"Elaboratory laid open, or, the secrets of modern chemistry and pharmacy revealed [Dossie]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477209860004341,,,1703083756,kbaston,Array,"Possible modern shelfmark","NLS: M.30.e.[alpha]",109501,50836,,,1703083756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376603,50836,727,Certain,7018,"The elaboratory laid open, or, the secrets of modern chemistry and pharmacy revealed: Containing many Particulars extremely necessary to be known to all Practitioners in Medicine. ",9,9,T,T142341,,,English,London,1758,N,0,N,8vo,,,,,1703083756,kbaston,7018,"Elaboratory Laid Open, or, the Secrets of Modern Chemistry and Pharmacy Revealed",0,N,0,N,,1703083756,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,411826,7018,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67713,258,FR262a-6_0521,301501,,4,"<p><span style=""text-decoration: line-through;"">Falck's medical qualities, &amp;c. in 12</span></p>",18,6,1776,18,7,1776,"1776-6-18 (Tuesday)","1776-7-18 (Thursday)","Fine pledged in case of late return","see entry above",4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,389548,301501,Main,"Admission date",1762,"Life dates","d. 1802",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,52423,28,,,"A treatise on the medical qualities of mercury [Falck]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544954570004341,,,1653649646,kbaston,Array,"Possible modern shelfmark","NLS: M.25/1.f.[alpha]",113206,52423,,,1653649646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213049,52423,27694,Certain,956,"A treatise on the medical qualities of mercury.",1,1,A,T59680,,,English,London,1776,N,0,N,12mo,,,,,1653649646,kbaston,956,"Treatise on the Medical Qualities of Mercury",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389315,956,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75261,88,FR262a-15_0181,180879,,1,"<p>Conringij Opera tom 1.2.3 fol</p>",13,11,1788,13,12,1788,"1788-11-13 (Thursday)","1788-12-13 (Saturday)",,,4459,28,,G,Gordon,Alexander,Mr,"of Whiteley and Pitlurg",11,1772,1789,,,,Male,,"<p>Sheriff of Moray 1757-1783</p>",1652964616,kbaston,259662,180879,Main,"Admission date",1752,"Life dates","d. 1783",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,31371,28,,,"Opera omnia [Conring]",O,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569882250004341,,"<p>6 vols</p>",1640180178,kbaston,Array,"Possible modern shelfmark",E.103.b.4-9,65115,31371,1,,1640180178,kbaston,65118,31371,2,,1640180178,kbaston,65121,31371,3,,1640180178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,175320,31371,19767,Certain,416,"Viri quondam illustris Hermanni Conringii ... operum tomus I.(-VI.) Cum præfatione et vita Conringii. Curante commentariisque suis hæc opera passim augente et illustrante Johanne Wilhelmo Goebelio.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000766861,,Latin,Braunschweig,1730,N,0,N,folio,,,,,1640180178,kbaston,416,"Works of Hermann Conring",,N,,N,,1700219829,baitken,4564,,Conring,Hermann,,1606,0,0,N,1681,0,0,N,Male,,1701791821,kbaston,388746,416,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75477,124,FR262a-15_0253,197957,,2,"<p>Armstrongs diseases of Infants 12<sup>o</sup></p>",23,12,1788,23,1,1789,"1788-12-23 (Tuesday)","1789-1-23 (Friday)",,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,277178,197957,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32831,28,,,"An essay on the diseases most fatal to infants [2nd edn, Armstrong]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434808580004341,,,1641567659,kbaston,Array,"Possible modern shelfmark",M.14/2.f.[alpha],72119,32831,,,1641567659,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176663,32831,16635,Certain,6715,"An essay on the diseases most fatal to infants. To which are added rules to be observed in the nursing of children: with a particular view to those who are brought up by hand.",4,4,A,T60444,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn</p>",1641567659,kbaston,6715,"Essay on the Diseases Most Fatal to Infants",,N,,N,,1700219854,baitken,5552,,Armstrong,George,,1719,0,0,N,1789,0,0,N,Male,,1641567659,kbaston,395267,6715,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75501,128,FR262a-15_0261,198182,,1,"<p>Barry on Digestion 8<sup>vo</sup></p>",31,12,1788,4,2,1789,"1788-12-31 (Wednesday)","1789-2-4 (Wednesday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,277721,198182,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32927,28,,,"A treatise on the three different digestions, and discharges of the human body [Barry]",A,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21471572180004341,,,1641826065,kbaston,Array,"Possible modern shelfmark",M.1.f,72320,32927,,,1641826065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177035,32927,5532,Certain,937,"A treatise on the three different digestions, and discharges of the human body. And the diseases of their principal organs.",16,16,A,T86108,,,English,London,1759,N,0,N,8vo,,,,,1703162760,kbaston,937,"Treatise on the Three Different Digestions, and Discharges of the Human Body",0,N,0,N,,1703162760,kbaston,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,414709,937,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75537,134,FR262a-15_0273,198266,,2,"<p>Stillingfleets miscellaneous tracts 8<sup>vo</sup></p>",13,1,1789,13,2,1789,"1789-1-13 (Tuesday)","1789-2-13 (Friday)",,,5080,28,,C,Carlyle,William,Mr,,4,1788,1789,,,,Male,,,1642085552,kbaston,278102,198266,Main,"Admission date",1784,"Life dates",1759-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32999,28,,,"Miscellaneous tracts relating to natural history, husbandry, and physick. To which is added The calendar of flora [Stillingfleet]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572448640004341,,,1641897302,kbaston,Array,"Possible modern shelfmark",M.44/1.e.[alpha],72467,32999,,,1641897302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177353,32999,20171,Certain,9463,"Miscellaneous tracts relating to natural history, husbandry, and physick. To which is added The calendar of flora.",1,1,M,T81085,,,English,London,1762,N,0,N,8vo,,,"<p>Stillingfleet, Benjamin</p>","<p>2nd edn</p>",1641897302,kbaston,9463,"Miscellaneous Tracts Relating to Natural History, Husbandry, and Physick",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76083,225,FR262a-15_0455,200093,,1,"<p>Blackwells Herbal 2 vol fol</p>",25,5,1789,25,6,1789,"1789-5-25 (Monday)","1789-6-25 (Thursday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280706,200093,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33839,28,,,"A curious herbal [Blackwell]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479758820004341,,,1661766129,kbaston,Array,"Possible modern shelfmark","NLS: An.2.13   ",74081,33839,1,,1661766129,kbaston,74084,33839,2,,1661766129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239359,33839,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,,,,,,,,,,,,,,,,,,,,,,
