lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66567,67,FR262a-6_0139,294952,,1,"<p>Lord Littletons dialogues of the dead 8.<sup>vo</sup></p>",12,4,1775,12,5,1775,"1775-4-12 (Wednesday)","1775-5-12 (Friday)","Fine pledged in case of late return","Ten Shillings sterl",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,381664,294952,Main,"Admission date",1767,"Life dates","d. 1776",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50533,28,,,"Dialogues of the dead [Lyttelton/Montagu]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523715480004341,,,1652872361,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/2.18   ",,,,,,,,,108871,50533,,,1652872361,kbaston,,,,,,,211033,50533,26512,Certain,7367,"Dialogues of the dead.",2,2,D,T78375,,,English,London,1760,N,0,N,8vo,,,,"<p>The last three dialogues are Montagu.</p>",1652872361,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67257,182,FR262a-6_0369,298867,,2,"<p>Littletons dialogues of the dead 8<sup>vo</sup></p>",21,12,1775,21,1,1776,"1775-12-21 (Thursday)","1776-1-21 (Sunday)","Fine pledged in case of late return","see entry above",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,386485,298867,Main,"Admission date",1768,"Life dates",1745-1813,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50533,28,,,"Dialogues of the dead [Lyttelton/Montagu]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523715480004341,,,1652872361,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/2.18   ",,,,,,,,,108871,50533,,,1652872361,kbaston,,,,,,,211033,50533,26512,Certain,7367,"Dialogues of the dead.",2,2,D,T78375,,,English,London,1760,N,0,N,8vo,,,,"<p>The last three dialogues are Montagu.</p>",1652872361,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336074,,7,"<p>Montagues Essays on Shakespear 8vo.</p>",13,5,1830,19,10,1830,"1830-5-13 (Thursday)","1830-10-19 (Tuesday)",,,,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432863,336074,Main,"Admission date",1793,"Life dates",1761-1846,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57488,28,,,"An essay on the writings and genius of Shakespear [Montagu]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551423030004341,,,1669128558,kbaston,Array,"Possible modern shelfmark","NLS: [Am].6/2.5",,,,,,,,,124412,57488,,,1669128558,kbaston,,,,,,,270980,57488,16668,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",5,5,A,T33418,,,English,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1673627870,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350900,,17,"<p>Montagu Shakspeare [Am] 6.26</p>",5,7,1824,13,11,1824,"1824-7-5 (Monday)","1824-11-13 (Saturday)",,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454889,350900,Main,"Admission date",1822,"Life dates",1800-1866,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57488,28,,,"An essay on the writings and genius of Shakespear [Montagu]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551423030004341,,,1669128558,kbaston,Array,"Possible modern shelfmark","NLS: [Am].6/2.5",,,,,,,,,124412,57488,,,1669128558,kbaston,,,,,,,270980,57488,16668,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",5,5,A,T33418,,,English,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1673627870,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88463,15/025,25,"<p>Essay on Shakespeer</p>",0,10,1789,0,0,0,1789-10,,,,,,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,524738,88463,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64328,40,,,"An essay on the writings and genius of Shakespear [Montagu]",A,1,1,,,,1678793441,kbaston,Array,,,,,,,,,,,142847,64328,,,1678793441,kbaston,,,,,,,333674,64328,38876,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",1,1,A,T33417,,,English,London,1769,N,0,N,8vo,,,,,1678793441,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10190,43,ARC_521368317_001_0044,145056,,7,"<p><span style=""text-decoration: line-through;"">M:<sup>rs</sup> Montague's</span></p>",6,6,1775,0,0,0,"1775-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,213165,145056,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27855,25,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets [Montagu]",A,3,3,,,"<p>Guardbook: 2nd edn, 1770 and 4th edn 1777 - copies currently in EUL part of Halliwell-Phillipps Collection (donated from 1872 on)</p>",1673627870,kbaston,Array,,,,,,,,,,,57021,27855,,,1673627870,kbaston,,,,,,,304359,27855,16668,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",5,5,A,T33418,,,English,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1673627870,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10547,162,ARC_521368317_001_0163,152190,,4,"<p><span style=""text-decoration: line-through;"">M:<sup>rs</sup> Montague on Shakespear</span></p>",1,3,1776,0,0,0,"1776-3-1 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,12486,25,,H,Henderson,M.,,,3,1776,1776,,,,Male,,,1628784874,kbaston,220779,152190,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27855,25,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets [Montagu]",A,3,3,,,"<p>Guardbook: 2nd edn, 1770 and 4th edn 1777 - copies currently in EUL part of Halliwell-Phillipps Collection (donated from 1872 on)</p>",1673627870,kbaston,Array,,,,,,,,,,,57021,27855,,,1673627870,kbaston,,,,,,,304359,27855,16668,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",5,5,A,T33418,,,English,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1673627870,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,164988,,2,"<p><span style=""text-decoration: line-through;"">Montague on Shlakes:<br />peare</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,492459,164988,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27855,25,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets [Montagu]",A,3,3,,,"<p>Guardbook: 2nd edn, 1770 and 4th edn 1777 - copies currently in EUL part of Halliwell-Phillipps Collection (donated from 1872 on)</p>",1673627870,kbaston,Array,,,,,,,,,,,57021,27855,,,1673627870,kbaston,,,,,,,304359,27855,16668,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",5,5,A,T33418,,,English,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1673627870,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49750,prof-1714,14,"<p>Dialogues of the Dead</p>",18,11,1766,7,12,1766,"1766-11-18 (Tuesday)","1766-12-7 (Sunday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","7 Dec 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96454,49750,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13578,6,,,"Dialogues of the dead.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1562758,,,1606135739,kbaston,Array,Press,AH,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk9-g.3  ","Original Author","Lyttelton, George Lyttelton, 1st  Baron, 1709-1773.",20214,13578,,,1606135739,kbaston,,,,,,,39637,13578,4969,Certain,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102641,80,leighton_1_80,349658,,2,"<p>Dialogues of the Dead</p>",1,4,1794,0,0,0,"1794-4-1 (Tuesday)",,"Lending Record Other Info",Returned,,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,453377,349658,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21443,3,,,"Dialogues of the dead.",D,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222599706861,,"<p>5th edn.</p>",1700396023,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-10",44876,21443,,,1700396023,jjsmith,,,,,,,368536,21443,12776,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",8,8,D,T111533,,,English,London,1768,N,0,N,8vo,,,,,1700396024,jjsmith,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
