lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347540,,8,"<p>Munro's, Morbid Anatomy 8vo</p>",22,10,1830,2,4,1831,"1830-10-22 (Friday)","1831-4-2 (Saturday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447755,347540,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,59396,28,,"Monro, Morbid Anatomy",,M,2,2,,,"<p>of brain or gut?</p>",1675339095,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128942,59396,,,1675339095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347531,,5,"<p>Erasmus Opera Vol 1<sup>st</sup> Folio Z.1.1.</p>",22,10,1830,11,11,1830,"1830-10-22 (Friday)","1830-11-11 (Thursday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447743,347531,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,59387,28,,,"Opera omnia, emendatiora & auctiora, ad optimas editiones praecipue quas ipse Erasmus postremo curabit.",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544159630004341,,"<p>shelfmark match</p>",1687440945,kbaston,Array,"Possible modern shelfmark","NLS: Z.1.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128930,59387,1,,1687440945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353499,59387,33953,Certain,452,"D. Erasmi opera omnia emendatiora et auctiora ... studio et opera J. Clerici, cum ejusdem, et aliorum notis. ... Præfixa sunt elogia et epitaphia Erasmi.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001154840,,Latin,Leiden,1703,N,1706,N,folio,"10 vols",,,,1687440945,kbaston,,,,,,,,,,,,,,,,,,,,,,452,"Works of Erasmus",,N,,N,,1700219829,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,388784,452,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347534,,6,"<p>_______ Colloquies by Clarke 12mo [Jup].8.2.</p>",22,10,1830,11,11,1830,"1830-10-22 (Friday)","1830-11-11 (Thursday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447746,347534,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,59390,28,,,"Erasmi Colloquia selecta: or, the select colloquies of Erasmus [Clarke]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568253060004341,,"<p>1742 edn also available</p>",1667393443,kbaston,Array,"Possible modern shelfmark","NLS: K.91.f.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128933,59390,,,1667393443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264575,59390,6256,Certain,8115,"Erasmi Colloquia Selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the Use of Beginners in the Latin Tongue. By John Clarke, Master of the publick Grammar-School in Hul.",2,2,E,T138065,,,"Latin | English",Nottingham,1720,N,0,N,12mo,,,"<p>John Clarke</p>",,1667393443,kbaston,,,,,,,,,,,,,,,,,,,,,,8115,"Colloquies of Erasmus",0,N,0,N,,1700395649,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399166,8115,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347543,,9,"<p>Ashwell, On Parturition 8vo</p>",22,10,1830,18,11,1830,"1830-10-22 (Friday)","1830-11-18 (Thursday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447758,347543,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,45725,28,,,"A practical treatise on parturition, comprising the attendant circumstances and diseases of the pregnant and puerperal states [Ashwell]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548426580004341,,,1667396589,kbaston,Array,"Possible modern shelfmark","NLS: M.2.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98942,45725,,,1667396589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264584,45725,23657,Certain,2779,"A Practical Treatise on Parturition ... To which are appended, two papers the one ... on abdominal surgery, the other on transfusion; presented by Dr. Blundell.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000129250,,English,London,1828,N,0,N,8vo,,,,,1667396590,kbaston,,,,,,,,,,,,,,,,,,,,,,2779,"Practical Treatise on Parturition",,N,,N,,1700219838,baitken,11147,,Ashwell,Samuel,,1798,0,0,N,1857,0,0,N,Male,,1667396590,kbaston,391190,2779,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347537,,7,"<p>Coopers, Lectures 12mo.</p>",22,10,1830,10,2,1831,"1830-10-22 (Friday)","1831-2-10 (Thursday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447752,347537,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,59393,28,,,"Lectures on the principles and practice of surgery [Cooper]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570793210004341,,,1675429203,kbaston,Array,"Possible modern shelfmark","NLS: M.3.e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128936,59393,1,,1675429203,kbaston,128939,59393,2,,1675429203,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318762,59393,33956,Certain,4820,"The Lectures of Sir Astley Cooper, Bart., F.R.S. ... on the Principles and Practice of Surgery: with additional notes and cases, by Frederick Tyrrell.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000776444,,English,London,1824,N,1827,N,8vo,"3 vols",,,,1675429203,kbaston,,,,,,,,,,,,,,,,,,,,,,4820,"Lectures of Sir Astley Cooper ... on the Principles and Practice of Surgery: with Additional Notes and Cases, by Frederick Tyrrell",,N,,N,,1700219846,baitken,8180,Sir,Cooper,Astley,,1768,0,0,N,1841,0,0,N,Male,,1675429203,kbaston,393312,4820,Work,,15527,,Tyrrell,Frederick,,1793,0,0,N,1843,0,0,N,Male,,1675429203,kbaston,393313,4820,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110978,181,FR263_186,363390,,14,"<p>Novellieri Italiano (Bandello) vols 5 to 13<sup>th</sup> incl [Af].5.</p>",22,10,1830,24,2,1831,"1830-10-22 (Friday)","1831-2-24 (Thursday)",,,26267,28,,B,Buchanan,William,Mr,,15,1819,1830,,,,Male,,"<p>Solicitor of Teinds 1856</p>",1687527108,kbaston,517965,363390,Main,"Admission date",1806,"Life dates",1780-1863,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,49309,28,,"Novellero Italiano",,N,37,7,,,"<p>Novellrero Italiano - 26 vols - published with a false London imprint [i.e. Leghorn] by Gaetano <a><span id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;mtch&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;match&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Poggiali</span>, <span id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;mtch&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;match&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1794-1798.</span></a></p><p> </p>",1701860003,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140556,49309,5,,1701860003,kbaston,140559,49309,6,,1701860003,kbaston,140562,49309,7,,1701860003,kbaston,140565,49309,8,,1701860003,kbaston,140568,49309,9,,1701860003,kbaston,140571,49309,10,,1701860003,kbaston,140574,49309,11,,1701860003,kbaston,140577,49309,12,,1701860003,kbaston,140580,49309,13,,1701860003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150097,56,FR265_0062,346715,,1,"<p>Huttons History of Birmingham 1 vol A 52.e</p>",22,10,1830,28,11,1830,"1830-10-22 (Friday)","1830-11-28 (Sunday)",,,26186,28,,B,Burton,"John Hill",Mr,,7,1830,1830,,Edinburgh,"7 London Street; 12 Fettes Row",Male,,"<p>Historiographer Royal 1867-1881</p>",1703072611,kbaston,446555,346715,Main,"Admission date",1831,"Life dates",1809-1881,86,80,Advocate,80,,Law,,,,,,,,,,,,,58973,28,,,"An history of Birmingham [Hutton]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494010500004341,,"<p>2nd edn</p>",1666969044,kbaston,Array,"Possible modern shelfmark","NLS: A.52.e.10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128150,58973,,,1666969044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263525,58973,33569,Certain,5609,"An history of Birmingham. The second edition, with considerable additions.",1,1,A,T53077,,,English,Birmingham,1783,N,0,N,8vo,,,,,1666969044,kbaston,,,,,,,,,,,,,,,,,,,,,,5609,"History of Birmingham",,N,,N,,1700219850,baitken,15350,,Hutton,William,,1723,0,0,N,1815,0,0,N,Male,,1689924185,mbranagh,394121,5609,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59890,,35,"<p><span style=""text-decoration: line-through;"">Dugdale's Monasticon 3 vols</span></p>",22,10,1830,16,11,1830,"1830-10-22 (Friday)","1830-11-16 (Tuesday)",,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90262,59890,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,16018,31,,,"Monasticon Anglicanum, sive Pandectæ Coenobiorum, Benedictinorum Cluniacensium, Cisterciensium, Carthusianorum, a primordiis ad eorum usque dissolutionem.",M,3,1,https://eleanor.lib.gla.ac.uk/record=b1783653,,,1604927047,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.2.14-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28219,16018,1,,1604927047,kbaston,28222,16018,2,,1604927047,kbaston,28225,16018,3,,1604927047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35353,16018,7519,Certain,3900,"Monasticon Anglicanum, sive Pandectæ coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a primordiis ad eorum usque dissolutionem ex MSS. codd. ad monasteria olim pertinentibus; archivis Turrium Londinensis, Eboracensis; Curiarum Scaccarii, Augmentationum.",3,1,M,R225645,,,Latin,London,1655,N,1683,N,folio,,,,,1604927047,kbaston,,,,,,,,,,,,,,,,,,,,,,3900,"Monasticon Anglicanum, sive Pandectae Coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a Primordiis ad eorum usque Dissolutionem",,N,,N,,1700219843,baitken,4393,,Dodsworth,Roger,,1585,0,0,N,1654,0,0,N,Male,,1604927047,kbaston,392356,3900,Work,,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,392357,3900,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361752,,29,"<p>D<sup>o</sup>-------- 2 &amp; 3<sup>rd</sup></p>",22,10,1830,0,0,0,"1830-10-22 (Friday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514038,361752,Main,"Subs Date","16 September 1828",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,25397,3,,,"The history of the rebellion and civil wars in England, begun in the year 1641.",T,43,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005276029706861,,"<p>Printed in 3 volumes, bound in 6 but later rebound in 3.</p>",1676236691,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1705-06,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-6",1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,338802,25397,Holding,,107668,25397,2,,1676236691,jjsmith,107671,25397,3,,1676236691,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323655,25397,9947,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361755,,30,"<p>Mil. hist. - -  3<span style=""text-decoration: underline;""><sup>rd</sup></span></p>",22,10,1830,0,0,0,"1830-10-22 (Friday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514041,361755,Main,"Subs Date","16 September 1828",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,62988,3,,,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660489706861,,"<p>4 vols.</p>",1676236710,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1737,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,139221,62988,3,,1676236710,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323658,62988,37245,Certain,3994,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough, including a particular description of the several battles, Sieges, &amp;c. in which either or both those generals commanded. Collected from the best authors in all Languages. To which is added, a supplement, containing A succinct Account of the remarkable Events which happened in the late War, and wherein neither of the Illustrious Generals above-mentioned had any Share, particularly in Spain: From the Year One thousand seven hundred and One, to One thousand seven hundred and Thirteen. With a concise history of the last war in Germany and Italy. In four volumes.",3,3,T,N4071,,,English,Dublin,1737,N,0,N,8vo,"4 vols",,,,1676236710,jjsmith,,,,,,,,,,,,,,,,,,,,,,3994,"Military History of the Late Prince Eugene of Savoy, and of the Late John Duke of Marlborough",,N,,N,,1700219843,baitken,9552,,Dumont,Jean,"Baron de Carlscroon",1667,0,0,N,1727,0,0,N,Male,,1679066967,kbaston,392458,3994,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
