lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339623,,7,"<p>Cumberlands Memoirs 4<sup>to</sup></p>",31,3,1826,3,8,1826,"1826-3-31 (Friday)","1826-8-3 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436952,339623,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58265,28,,,"Memoirs [Cumberland]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428153680004341,,,1676648962,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1.19",126014,58265,,,1676648962,kbaston,,,,,,,,,,,,,,,,,,,326994,58265,32717,Certain,4159,"Memoirs of Richard Cumberland. Written by himself. Containing an account of his life and writings, interspersed with anecdotes and characters of several of the most distinguished persons of his time, etc.",28,19,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000835217,,English,London,1806,N,0,N,4to,,,,,1718025306,kbaston,4159,"Memoirs of Richard Cumberland",0,N,0,N,,1718025306,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433053,4159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339632,,10,"<p>Fox's Speeches Vol 1.2. 8<sup>vo</sup> Bm.</p>",20,6,1826,29,12,1826,"1826-6-20 (Tuesday)","1826-12-29 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436964,339632,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58271,28,,,"Speeches in the House of Commons [Fox]",S,21,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524648220004341,,"<p>6 vols</p>",1703248916,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.35-40",126020,58271,1,,1703248916,kbaston,126023,58271,2,,1703248916,kbaston,,,,,,,,,,,,,381313,58271,32723,Certain,1745,"The speeches of the Rt. Hon. C. J. F., in the House of Commons.",21,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001281266,,English,London,1815,N,0,N,8vo,"6 vols",,,,1703248917,kbaston,1745,"Speeches of the Rt. Hon. Charles James Fox, in the House of Commons",0,N,0,N,,1703248917,kbaston,14969,,Fox,"Charles James",,1749,0,0,N,1806,0,0,N,Male,,1703248917,kbaston,416782,1745,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339674,,24,"<p>Every Day Occurrences 8<sup>vo</sup></p>",3,3,1827,17,4,1827,"1827-3-3 (Saturday)","1827-4-17 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437006,339674,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52018,28,,,"Every day occurrences.",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529457450004341,,<p>Anon.</p>,1675788329,kbaston,Array,"Possible modern shelfmark","NLS: Vts.31.i.16",112225,52018,1,,1675788329,kbaston,112228,52018,2,,1675788329,kbaston,,,,,,,,,,,,,322023,52018,27325,Certain,9665,"Every day occurrences. In two volumes.",6,3,E,,http://www.worldcat.org/oclc/315202767,,English,London,1825,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1675788329,kbaston,9665,"Every Day Occurrences",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339710,,36,"<p>Sandoval 3 Vols 8<sup>vo</sup> Bg 2.20.</p>",19,4,1827,12,11,1827,"1827-4-19 (Thursday)","1827-11-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437042,339710,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58307,28,,,"Sandoval; or, The freemason. A Spanish tale.",S,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426747410004341,,,1680785680,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.h.14",126104,58307,1,,1680785680,kbaston,126107,58307,2,,1680785680,kbaston,126110,58307,3,,1680785680,kbaston,,,,,,,336584,58307,32750,Certain,2177,"Sandoval; or, the Freemason. A Spanish tale.",9,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003244501,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785680,kbaston,2177,"Sandoval; or, The Freemason. A Spanish Tale",,N,,N,,1700219836,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,390572,2177,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339680,,26,"<p>Atkinson Agriculture of N. South Wales 8<sup>vo</sup></p>",14,3,1827,18,4,1827,"1827-3-14 (Wednesday)","1827-4-18 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437012,339680,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58289,28,,,"An Account of the State of Agriculture & Grazing in New South Wales [Atkinson]",A,1,1,,,"<p>NLS has 2nd edn of 1844; 1826 edn not listed in print. cat.</p>",1664449508,kbaston,Array,,,126062,58289,,,1664449508,kbaston,,,,,,,,,,,,,,,,,,,254180,58289,32738,"Very likely",9075,"An Account of the State of Agriculture &amp; Grazing in New South Wales.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000135881,,English,London,1826,N,0,N,8vo,,,,,1664449508,kbaston,9075,"Account of the State of Agriculture & Grazing in New South Wales",,N,,N,,1700219863,baitken,14981,,Atkinson,James,,1794,0,0,N,1834,0,0,N,Male,,1664449508,kbaston,397699,9075,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339647,,15,"<p>Edin Monthly Review vol 5. 1821</p>",4,8,1826,27,1,1827,"1826-8-4 (Friday)","1827-1-27 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436979,339647,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49684,28,,,"Edinburgh monthly review.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541340820004341,,,1682079474,kbaston,Array,"Possible modern shelfmark","NLS: Q.2",107113,49684,5,1821,1682079474,kbaston,,,,,,,,,,,,,,,,,,,337580,49684,25996,Certain,9699,"The Edinburgh monthly review.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832055,,English,Edinburgh,1819,N,1821,N,8vo,"5 vols",,,,1682079475,kbaston,9699,"Edinburgh Monthly Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339596,,1,"<p>Quarterly Review Vols 2.<span style=""text-decoration: line-through;"">4.16.28.</span></p>",2,3,1826,15,6,1826,"1826-3-2 (Thursday)","1826-6-15 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436925,339596,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53824,28,,,"Quarterly Review",Q,9,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21584946410004341,,,1687438296,kbaston,Array,"Possible modern shelfmark","NLS: NRR",125987,53824,2,,1687438296,kbaston,125990,53824,4,,1687438296,kbaston,125993,53824,16,,1687438296,kbaston,125996,53824,28,1822-23,1687438296,kbaston,353469,53824,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339662,,20,"<p>Conduct is Fate 3 Vols 12<sup>mo</sup> Bg 5.6.</p>",23,12,1826,27,1,1827,"1826-12-23 (Saturday)","1827-1-27 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436994,339662,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58283,28,,,"Conduct is fate [Bury]",C,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518439210004341,,,1675263314,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.a.1",126050,58283,1,,1675263314,kbaston,126053,58283,2,,1675263314,kbaston,126056,58283,3,,1675263314,kbaston,,,,,,,316611,58283,15714,Certain,7910,"Conduct is fate / [by Lady Charlotte Bury]. In three volumes.",9,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000760865,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1675263314,kbaston,7910,"Conduct is Fate",,N,,N,,1700219859,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,396495,7910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339686,,28,"<p>_______ Letters to Lord Hertford 4<sup>o</sup> Ai 4.</p>",15,3,1827,24,1,1828,"1827-3-15 (Thursday)","1828-1-24 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437018,339686,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58292,28,,,"Letters from the Honble. Horace Walpole, to the Earl of Hertford.",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442293280004341,,,1688737532,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.30",126065,58292,,,1688737532,kbaston,,,,,,,,,,,,,,,,,,,356400,58292,32741,Certain,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added Mr Walpole's letters to the Rev. Henry Zouch.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012166639,,English,London,1825,N,0,N,4to,,,,,1688737532,kbaston,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added ... letters to the Rev. Henry Zouch",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,393171,4682,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339656,,18,"<p>Woodstock 3 vols 8<sup>vo</sup> Bg 2.11.</p>",3,10,1826,11,12,1827,"1826-10-3 (Tuesday)","1827-12-11 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436988,339656,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,,,,,,,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,388855,515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
