lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,208991,,4,"<p>Rolin's History Vol: 6: &amp; 7<sup>th</sup></p>",25,10,1749,25,10,1749,"1749-10-25 (Saturday)","1749-10-25 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,291191,208991,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77873,35522,6,,1661518340,gmckeever,77876,35522,7,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209006,,9,"<p>Univers: History Vol: 20<sup>th</sup></p>",15,11,1749,15,11,1749,"1749-11-15 (Saturday)","1749-11-15 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,365888,209006,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80969,36797,20,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209084,,33,"<p>S<sup>r</sup> Wm's Miscellan's</p>",21,2,1750,21,2,1750,"1750-2-21 (Saturday)","1750-2-21 (Saturday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,291326,209084,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33602,63,,,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]",M,6,6,,,,1644581943,gmckeever,Array,Classmark,6.7.31,73676,33602,,,1644581943,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190475,33602,20747,Speculative,3980,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour.",6,6,M,R223440,,,English,London,1680,N,0,N,8vo,,,,,1644581943,gmckeever,,,,,,,,,,,,,,,,,,,,,,3980,"Miscellanea [Sir William Temple]",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392444,3980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,208985,,2,"<p>Midleton on</p><p>Miracles</p>",11,10,1749,11,10,1749,"1749-10-11 (Saturday)","1749-10-11 (Saturday)",17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,291185,208985,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36968,63,,,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles. By Conyers Middleton, D.D.",A,9,9,,,,1649857866,gmckeever,Array,Classmark,"12.5, 12.6.22 or 21",81254,36968,,,1649857866,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204631,36968,5427,Speculative,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,,,,,,,,,,,,,,,,,,,,,,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,398764,6255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209111,,41,"<p>Lenfant's History of the Co</p><p>of Constance V: 1:</p>",18,4,1750,18,4,1750,"1750-4-18 (Saturday)","1750-4-18 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,291362,209111,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35267,63,,,"The history of the council of constance. By James Lenfant. Translated from the new edition, printed at Amsterdam 1727. Which the author has not only revis’d and corrected, but considerably augmented. Illustrated with twenty curious copper plates. Vol. I.",T,23,17,,,"<p>Possible that they had the earlier 1728 edn of vol 1.</p>",1650443911,gmckeever,Array,Classmark,11.4.1-2,77345,35267,1,,1650443911,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205774,35267,20159,"Very likely",5456,"The History of the Council of Constance. By James Lenfant. Translated from the New Edition, Printed at Amsterdam, which the Author not only Revis'd and corrected, but considerably Augmented. Illustrated with several Curious Copper Plates.",25,18,T,T68547,,,English,London,1730,N,0,N,4to,,,"<p>Stephen Whatley</p>",,1641894731,gmckeever,,,,,,,,,,,,,,,,,,,,,,5456,"History of the Council of Constance",,N,,N,,1700219849,baitken,3706,,Lenfant,Jacques,,1661,0,0,N,1728,0,0,N,Male,,1650443911,gmckeever,393965,5456,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209075,,30,"<p>a</p><p>Copy of Virgil</p>",9,2,1750,9,2,1750,"1750-2-9 (Monday)","1750-2-9 (Monday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,291317,209075,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36986,63,,,"P. Virgilii Maronis opera / cum notis Thomae Farnabii.",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920278343502466,,,1644501257,gmckeever,Array,Classmark,6.9.25,81296,36986,,,1644501257,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190076,36986,22880,Certain,255,"P. Virgilii Maronis opera / cum notis Thomae Farnabii.",1,1,P,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920278343502466,,Latin,Amsterdam,1650,N,0,N,12mo,,,,,1644501257,gmckeever,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209033,,18,"<p>Spotswood Ch: History</p>",17,1,1750,17,1,1750,"1750-1-17 (Saturday)","1750-1-17 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,291260,209033,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33716,63,,,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913378783502466,,<p>NCC</p>,1649169472,gmckeever,Array,Classmark,13.5.7,73835,33716,,,1649169472,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202738,33716,10052,Certain,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",14,14,T,R15423,,,English,London,1666,N,0,N,folio,,,,"<p>2nd edn</p>",1718722664,jkennard,,,,,,,,,,,,,,,,,,,,,,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,208994,,5,"<p>Universal Hist:</p><p>Vol : 10</p>",25,10,1749,25,10,1749,"1749-10-25 (Saturday)","1749-10-25 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,365897,208994,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80903,36797,10,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209120,,44,"<p>Revolutions of y<sup>e</sup> Rom</p><p>Vols: 2</p>",25,4,1750,25,4,1750,"1750-4-25 (Saturday)","1750-4-25 (Saturday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,291371,209120,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209027,,16,"<p>Daniel's Hist: 3<sup>d</sup> 4<sup>t</sup> &amp; 5<sup>th</sup></p><p>Vol<sup>s</sup></p>",3,1,1750,3,1,1750,"1750-1-3 (Saturday)","1750-1-3 (Saturday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,291254,209027,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,77591,35018,3,,1661441059,gmckeever,77594,35018,4,,1661441059,gmckeever,76859,35018,5,,1661441059,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,,,,,,,,,,,,,,,,,,,,,,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
