lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98996,58,orkney_c05-100-3_060,394221,,5,"<p>Queen's Wake</p>",21,6,1817,25,6,1817,"1817-6-21 (Saturday)","1817-6-25 (Wednesday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,574914,394221,Main,95,80,Sheriff,80,,Law,,,,,,,,,,,,,68640,66,,,"The queen's wake : a legendary poem",T,2,2,,,"<p>1812 catalogue: Queen's Wake, by Hogg, 8vo. Edin. 1813</p>",1716103215,jkennard,Array,152226,68640,1,,1716103215,jkennard,396525,68640,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99020,66,orkney_c05-100-3_068,394704,,13,"<p>Queen's Wake</p>",23,8,1817,3,9,1817,"1817-8-23 (Saturday)","1817-9-3 (Wednesday)",,,32358,66,,S,Simson,,Mrs,,1,1817,1817,,,,Female,,,1707221170,jkennard,575409,394704,Main,,,,,,,,,,,,,,,,,,,68640,66,,,"The queen's wake : a legendary poem",T,2,2,,,"<p>1812 catalogue: Queen's Wake, by Hogg, 8vo. Edin. 1813</p>",1716103215,jkennard,Array,152226,68640,1,,1716103215,jkennard,396525,68640,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265418,,4,"<p>Queen's Wake</p>",7,1,1824,0,0,0,"1824-1-7 (Wednesday)",,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554910,265418,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43496,68,,,"Hogg's Queen's Wake",H,3,3,,,,1690966287,mbranagh,Array,94448,43496,,,1690966287,mbranagh,361743,43496,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109280,,SL137146_080,266999,,3,"<p>Hogg's Queen's Wake</p>",5,5,1824,0,0,0,"1824-5-5 (Wednesday)",,,,25241,68,,D,Dunlop,James,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1692183548,mbranagh,557034,266999,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267413,,15,"Hogg's Queen Wake",13,7,1824,,,,"1824-7-13 (Tuesday)",,,,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350354,267413,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109346,,SL137146_102,267704,,2,"Hogg's Queen's Wake",22,11,1823,,,,"1823-11-22 (Saturday)",,,,25289,68,,H,Henderson,"Francis C",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692625581,mbranagh,350645,267704,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109352,,SL137146_104,267785,,8,"Hogg's Queen's Wake",13,3,1824,,,,"1824-3-13 (Saturday)",,,,25292,68,,H,Henderson,"Charles F",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692703014,mbranagh,350726,267785,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267830,,9,"Hogg's Queen's Wake",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350771,267830,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109391,,SL137146_117,268115,,2,"Hogg's Queen's Wake",4,11,1823,,,,"1823-11-4 (Tuesday)",,,,25319,68,,K,Keddie,Alexander,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692789630,mbranagh,351056,268115,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109493,,SL137146_151,269078,,2,"Hogg's Queen's Wake",1,11,1823,,,,"1823-11-1 (Saturday)",,,,25424,68,,M,Menzies,Thomas,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693310522,mbranagh,352019,269078,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
