lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3728,56l,wigtown_11-30_85_56l,81479,,10,"<p>Julia DeRoubigné</p>",22,11,1834,6,12,1834,"1834-11-22 (Saturday)","1834-12-6 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140252,81479,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16750,16,,,"Julia de Roubigné ... Published by the author of The Man of Feeling [i.e. Henry Mackenzie] ... Fourth edition.",J,12,6,,,"<p>Directed for purchase Oct 1813 (having been ordered in 1809), accessions 29 Nov 1813 2 vols.</p>",1613831652,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35858,16750,1,,1613831652,gmckeever,31588,16750,2,,1613831652,gmckeever,,,,,,,75098,16750,10007,Likely,4911,"Julia de Roubigné ... Published by the author of The Man of Feeling [i.e. Henry Mackenzie] ... Fourth edition.",12,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003170964,,English,"London | Edinburgh",1795,N,0,N,12mo,,,,,1613831652,gmckeever,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81659,,30,"<p>Julia de Roubigné</p>",13,12,1836,17,12,1836,"1836-12-13 (Tuesday)","1836-12-17 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140609,81659,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16750,16,,,"Julia de Roubigné ... Published by the author of The Man of Feeling [i.e. Henry Mackenzie] ... Fourth edition.",J,12,6,,,"<p>Directed for purchase Oct 1813 (having been ordered in 1809), accessions 29 Nov 1813 2 vols.</p>",1613831652,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35858,16750,1,,1613831652,gmckeever,31588,16750,2,,1613831652,gmckeever,,,,,,,75098,16750,10007,Likely,4911,"Julia de Roubigné ... Published by the author of The Man of Feeling [i.e. Henry Mackenzie] ... Fourth edition.",12,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003170964,,English,"London | Edinburgh",1795,N,0,N,12mo,,,,,1613831652,gmckeever,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81605,,12,"<p>Mirror,</p>",25,6,1836,9,7,1836,"1836-6-25 (Saturday)","1836-7-9 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140555,81605,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81608,,13,<p>Lounger</p>,25,6,1836,9,7,1836,"1836-6-25 (Saturday)","1836-7-9 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140558,81608,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11731,16,,,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",T,16,10,,,"<p>Multiple 3-vol edns.</p>",1613143620,gmckeever,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,68771,11731,Holding,,13346,11731,1,,1613143620,gmckeever,13347,11731,2,,1613143620,gmckeever,13416,11731,3,,1613143620,gmckeever,71396,11731,3268,Speculative,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3743,58r,wigtown_11-30_90_58r,81836,,15,<p> Mirror</p>,11,9,1836,15,10,1836,"1836-9-11 (Sunday)","1836-10-15 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,141773,81836,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3746,59l,wigtown_11-30_91_59l,81944,,27,"<p>Zeluco<span style=""text-decoration: line-through;"">a</span></p>",27,9,1836,22,10,1836,"1836-9-27 (Tuesday)","1836-10-22 (Saturday)",,,5957,16,,T,Tait,James,,,14,1835,1836,,,,Male,,,1613403358,gmckeever,141944,81944,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3758,65l,wigtown_11-30_95_65l,82358,,27,"<p>Pindar  vol1-</p>",4,7,1835,11,7,1835,"1835-7-4 (Saturday)","1835-7-11 (Saturday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,143003,82358,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,17104,16,,,"The works of Peter Pindar, Esqr. in four volumes.",T,9,5,,,"<p>Authorised Jan 1801 (from Mr Tweddale), accounts Oct 1801 from Mr Tweddale. Donations make speculating on edition more difficult.</p><p>Vols 1-3 published 1794.</p>",1614173445,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33412,17104,1,,1614173445,gmckeever,,,,,,,,,,,,,75800,17104,10355,Certain,345,"The works of Peter Pindar, Esqr. in four volumes.",9,5,T,T134073,,,English,London,1794,N,1796,N,8vo,,,,,1614173445,gmckeever,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3758,65l,wigtown_11-30_95_65l,82349,,25,"<p>Louisa Mildmay ,</p>",9,5,1835,23,5,1835,"1835-5-9 (Saturday)","1835-5-23 (Saturday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,142991,82349,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16372,16,,,"Memoirs of a Magdalen; or, the history of Louisa Mildmay. By Hugh Kelly, Esq. In two volumes.",M,5,5,,,"<p>Selected edn appears to be 2 vols in 1.</p>",1613832220,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30310,16372,,,1613832220,gmckeever,,,,,,,,,,,,,75107,16372,10016,Speculative,4204,"Memoirs of a Magdalen; or, the history of Louisa Mildmay. By Hugh Kelly, Esq. In two volumes.",5,5,M,T59624,,,English,London,1782,N,0,N,8vo,,,,,1613832221,gmckeever,4204,"Memoirs of a Magdalen; or, The History of Louisa Mildmay",,N,,N,,1700219844,baitken,5582,,Kelly,Hugh,,1739,0,0,N,1777,0,0,N,Male,,1613832221,gmckeever,392678,4204,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3785,68r,wigtown_11-30_102_68r,83090,,13,"<p>Gibbon vol. 12</p>",27,8,1836,17,9,1836,"1836-8-27 (Saturday)","1836-9-17 (Saturday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144158,83090,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13362,11708,12,,1674479475,gmckeever,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3785,68r,wigtown_11-30_102_68r,83084,,11,"<p>Gibbon Vol 1, 2, 3,</p>",16,7,1836,20,8,1836,"1836-7-16 (Saturday)","1836-8-20 (Saturday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144152,83084,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13249,11708,1,,1674479475,gmckeever,13250,11708,2,,1674479475,gmckeever,13267,11708,3,,1674479475,gmckeever,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
