rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107750,305,303,SL137144_305,107753,107747,107747,302,304,107753,304,306
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
249044,,107750,1,"Collection of Voyages v. 1","Collection of Voyages v. 1",,11,1799,,,,Y,,1645799013,baitken,Y,1799-11,,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332039,249044,Main,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,88262,40865,1,,1702567403,kbaston,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249047,,107750,2,"Ward's Natural History v. 11 & 6","Ward's Natural History v. 11 & 6",14,12,1799,,,,Y,,1645799013,baitken,Y,"1799-12-14 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332042,249047,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,89138,41006,6,,1705402055,mbranagh,89048,41006,11,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
249050,,107750,3,"Swinburne's Travels v. 1","Swinburne's Travels v. 1",14,12,1799,,,,Y,,1645799013,baitken,Y,"1799-12-14 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332045,249050,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,,,90059,41489,1,,1681903568,mbranagh,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
249053,,107750,4,"Swift v. 5","Swift v. 5",18,1,1800,,,,Y,,1645799013,baitken,Y,"1800-1-18 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332048,249053,Main,76,68,"School Child",68,,Education,,,,41594,68,,,Swift,S,19,19,,,,1682598118,mbranagh,Array,,,,,90944,41594,5,,1682598118,mbranagh,,,,,,,337988,41594,9269,"Very likely",379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
249056,,107750,5,"Mavor's Travels v. 10","Mavor's Travels v. 10",22,2,1800,,,,Y,,1645799013,baitken,Y,"1800-2-22 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332051,249056,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90524,41378,10,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
249059,,107750,6,"Bell's Travels v. 1","Bell's Travels v. 1",19,4,1800,,,,Y,,1645799013,baitken,Y,"1800-4-19 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332054,249059,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,,,,,,,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
249062,,107750,7,"Knox's Voyages v. 3","Knox's Voyages v. 3",,5,1800,,,,Y,,1645799013,baitken,Y,1800-5,,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332057,249062,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,89504,41165,3,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249065,,107750,8,"Moore's France v. 1","Moore's France v. 1",17,5,1800,,,,Y,,1645799014,baitken,Y,"1800-5-17 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332060,249065,Main,76,68,"School Child",68,,Education,,,,41366,68,,,"Moore's France",M,62,61,,,,1684750787,mbranagh,Array,,,,,90077,41366,1,,1684750787,mbranagh,,,,,,,343844,41366,38099,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
249068,,107750,9,"Thompson v. 1","Thompson v. 1",31,5,1800,,,,Y,,1645799014,baitken,Y,"1800-5-31 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332063,249068,Main,76,68,"School Child",68,,Education,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,,,90113,41513,1,,1705063132,mbranagh,,,,,,,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
249071,,107750,10,"Thompson v. 2","Thompson v. 2",21,6,1800,,,,Y,,1645799014,baitken,Y,"1800-6-21 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332066,249071,Main,76,68,"School Child",68,,Education,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,,,91628,41513,2,,1705063132,mbranagh,,,,,,,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
249074,,107750,11,"Voltaire's Peter","Voltaire's Peter",5,7,1800,,,,Y,,1645799014,baitken,Y,"1800-7-5 (Saturday)",,,,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332069,249074,Main,76,68,"School Child",68,,Education,,,,41186,68,,,"Voltaire's Peter the Great",V,26,26,,,,1682599316,mbranagh,Array,,,,,89318,41186,,,1682599316,mbranagh,,,,,,,338000,41186,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,,,,,,,,,,,,,,,,,,,,,,
249077,,107750,12,"Modern Universal History v. 1","Modern Universal History v. 1",19,7,1800,,,,Y,,1645799014,baitken,Y,"1800-7-19 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332072,249077,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,89033,40901,1,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249080,,107750,13,"Cook's Voyages v. 1","Cook's Voyages v. 1",14,11,1801,,,,Y,,1645799014,baitken,Y,"1801-11-14 (Saturday)",,Returned,yes,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332075,249080,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90188,41438,1,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249083,,107750,14,"History of Greece","History of Greece",29,11,1801,,,,Y,,1645799014,baitken,Y,"1801-11-29 (Sunday)",,,,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332078,249083,Main,76,68,"School Child",68,,Education,,,,40853,68,,,"History of Greece",H,69,69,,,"<p>Impossible to tell whose 'History of Greece' this holding refers to - multiple possibilities. </p>",1702900054,mbranagh,Array,,,,,88238,40853,,,1702900054,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249086,,107750,15,"Goldsmith's Roman History","Goldsmith's Roman History",26,12,1801,,,,Y,,1645799014,baitken,Y,"1801-12-26 (Saturday)",,,,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332081,249086,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,87602,39938,,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
249089,,107750,16,"Goldsmith's Roman History v. 2","Goldsmith's Roman History v. 2",9,1,1802,,,,Y,,1645799014,baitken,Y,"1802-1-9 (Saturday)",,Returned,yes,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332084,249089,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86930,39938,2,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
249092,,107750,17,"Cyrus Travels","Cyrus Travels",,1,1802,,,,Y,,1645799014,baitken,Y,1802-1,,,,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332087,249092,Main,76,68,"School Child",68,,Education,,,,41840,68,,,"Cyrus Travels",C,6,6,,,,1683195939,mbranagh,Array,,,,,90905,41840,,,1683195939,mbranagh,,,,,,,338768,41840,30643,Speculative,6498,"The expedition of Cyrus, translated from Xenophon, with critical and historical notes.",10,8,T,T139176,,,English,London,1742,N,0,N,8vo,"2 vols",,"<p>Spelman, Edward</p>",,1683195939,mbranagh,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
249095,,107750,18,"History of the World v. 5","History of the World v. 5",6,2,1802,,,,Y,,1645799014,baitken,Y,"1802-2-6 (Saturday)",,Returned,yes,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332090,249095,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,88832,40973,5,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249098,,107750,19,"Martial Achievements v. 2","Martial Achievements v. 2",20,2,1802,,,,Y,,1645799014,baitken,Y,"1802-2-20 (Saturday)",,Returned,yes,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332093,249098,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,,,88841,41033,2,,1702548688,kbaston,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
249101,,107750,20,"Universal History v. 5","Universal History v. 5",6,3,1802,,,,Y,,1645799014,baitken,Y,"1802-3-6 (Saturday)",,Returned,yes,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332096,249101,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87161,40217,5,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249104,,107750,21,"European Settlements v. 1","European Settlements v. 1",20,3,1802,,,,Y,,1645799014,baitken,Y,"1802-3-20 (Saturday)",,Returned,yes,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332099,249104,Main,76,68,"School Child",68,,Education,,,,41102,68,,,"European Settlements",E,24,24,,,,1702563672,kbaston,Array,,,,,89015,41102,1,,1702563672,kbaston,,,,,,,374677,41102,35808,Speculative,9109,"An account of the European settlements in America. In six parts. I. A short History of the Discovery of that Part of the World. II. The Manners and Customs of the original Inhabitants. III. Of the Spanish Settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each Part contains An accurate Description of the Settlements in it, their Extent, Climate, Productions, Trade, Genius and Disposition of their Inhabitants: the Interests of the several Powers of Europe with respect to those Settlements; and their Political and Commercial Views with regard to each other. In two volumes. ...",26,25,A,T6290,,,English,London,1757,N,0,N,8vo,,,,,1702563672,kbaston,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,
249107,,107750,22,"Mavor v. 20","Mavor v. 20",20,3,1802,,,,Y,,1645799014,baitken,Y,"1802-3-20 (Saturday)",,Returned,yes,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332102,249107,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,90179,41399,20,,1689849064,mbranagh,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
