lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356112,,11,"<p>Shaftsbury Vol 1</p>",11,5,1824,0,0,0,"1824-5-11 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496794,356112,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38270,3,,,Characteristicks.,C,13,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003256409706861,,"<p>3 vols.</p>",1700393552,jjsmith,Array,Language,English,"Publication Place",London?,"Publication Year",1743-45,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,124526,38270,1,,1700393552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368467,38270,23453,Certain,8304,"Characteristicks of men, manners, opinions, times",13,9,C,T66625,,,English,Glasgow,1743,N,1745,N,12mo,,,,"<p>3 vols. Vol. 1 dated 1744, vol. 2 dated <span id=""mtch"" class=""match"">1743</span>, 1745.</p>",1700393552,jjsmith,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356109,,10,"<p>Fordyce Sermons Vol 2</p>",11,5,1824,0,0,0,"1824-5-11 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510519,356109,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38219,3,,,"Sermons to young women.",S,5,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003172999706861,,"<p>5th edition. Listed in 1793 and 1843 catalogues. 1843 catalogue lists publication date as 1769. ESTC suggests this may be a Scottish piracy with a false imprint.</p><p>Leighton also has 6th edition (1769), in two volumes, octavo.</p>",1700408306,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,83777,38219,2,,1700408306,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369061,38219,23426,Certain,1933,"Sermons to young women, in two volumes. By James Fordyce, D.D",5,4,S,T210889,,,English,London,1770,N,0,N,12mo,,,,"<p>2 vols, 5th edn.</p><p>ESTC suggests this may be a Scottish piracy with a false imprint.</p>",1700408306,jjsmith,1933,"Sermons to Young Women [James Fordyce]",0,N,0,N,,1715596228,jkennard,3499,,Fordyce,James,,1720,0,0,N,1796,0,0,N,Male,,1715596228,jkennard,430251,1933,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359469,,4,"<p>Locke on the Understanding 1 V.</p>",8,6,1829,0,0,0,"1829-6-8 (Monday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509664,359469,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25178,3,,,"The works of John Locke.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000537239706861,,"<p>3 vols.</p>",1675676848,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1722,Format,folio,"Modern shelfmark","Leighton 13-f-11",3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,334866,25178,Holding,,51620,25178,1,,1675676848,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,320772,25178,14744,Certain,15,"The works of John Locke.",9,9,T,T128551,,,English,London,1722,N,0,N,folio,,,,,1675676849,jjsmith,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359472,,5,"<p>Smith's Theory.</p>",21,8,1829,0,0,0,"1829-8-21 (Friday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509667,359472,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359460,,1,"<p>Lelands View of the Deistical Writers I &amp; II Vols</p>",22,9,1823,0,0,0,"1823-9-22 (Monday)",,"Lending Record Other Info",Returned,29619,3,,M,MacFarlane,John,"Reverend Mr",,1,1823,1823,"<p>Minister of Ardoch, 1823-33</p>",Ardoch,,Male,,"<p>Born 1798. Educated at University of Edinburgh. Licensed by Presbytery of Linlithgow in 1821. Ordained as minister of Ardoch on 28 August 1823. Translated to Collessie in 1833. Joined Free Church in 1843. Presented D.D. by Princeton in 1853. Died 2 June 1875. <em>Fasti</em>.</p>",1695725997,jjsmith,510645,359460,Main,"Subs Date","22 September 1823","Life dates",1798-1875,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,35003,3,,,"A view of the principal deistical writers that have appeared in England in the last and present century.",A,22,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000617459706861,,"<p>5th edn., 2 vols.</p><p>Leighton also has 2nd edn. (1755), ESTC No T135728.</p>",1700389667,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76811,35003,1,,1700389667,jjsmith,76814,35003,2,,1700389667,jjsmith,,,,,,,,,,,,,,,,,,,368290,35003,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359481,,8,"<p>History of the Inquisition</p>",29,9,1830,0,0,0,"1830-9-29 (Wednesday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509676,359481,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17762,3,,,"The history of the Inquisition.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584989706861,,,1700413580,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1731,Format,"4to (quarto)","Modern shelfmark","Leighton 12-G-3",,,,,,,,,,,,,,,,,,,,,,38180,17762,,,1700413580,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369262,17762,998,Certain,5423,"The history of the inquisition",16,14,T,T90184,,,English,London,1731,N,0,N,4to,,,"<p>Chandler, Samuel, 1693-1766.</p>",,1703088895,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359484,,9,"<p>Shakespeare 1. 2.</p>",29,9,1830,0,0,0,"1830-9-29 (Wednesday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509679,359484,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40913,19694,1,,1676280331,jjsmith,40916,19694,2,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359478,,7,"<p>Newton's Milton Vol. 1.</p><p>D<sup>o</sup> D<sup>o</sup> - 2</p>",21,8,1829,0,0,0,"1829-8-21 (Friday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509673,359478,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61476,3,,,"Paradise lost. A poem, in twelve books.",P,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206249706861,,"<p>7th edn. 2 volumes.</p>",1679042818,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,135864,61476,1,,1679042818,jjsmith,135867,61476,2,,1679042818,jjsmith,,,,,,,,,,,,,,,,,,,334637,61476,35964,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton. The seventh edition, with notes of various authors, by Thomas Newton, D.D. now Lord Bishop of Bristol.",16,9,P,T133912,,,English,London,1770,N,0,N,8vo,"2 vols","<p>Newton, Thomas</p>",,,1679042818,jjsmith,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359463,,2,"<p>Humes History 4. and 5. Vol.</p>",8,6,1829,0,0,0,"1829-6-8 (Monday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509658,359463,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51719,25202,4,,1700413241,jjsmith,51722,25202,5,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359475,,6,"<p>Addison's Works Vol. 1 &amp; 2</p>",21,8,1829,0,0,0,"1829-8-21 (Friday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509670,359475,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40874,19682,1,,1675630668,jjsmith,40877,19682,2,,1675630668,jjsmith,,,,,,,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
