lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82730,263,FR262a-16_533,207794,,1,"<p>Eachards History of England 3 vol fol.</p>",24,12,1790,24,1,1791,"1790-12-24 (Friday)","1791-1-24 (Monday)",,,,,,,18242,28,,M,Moir,James,Mr,,9,1790,1793,,,,Male,,"<p>son of John Moir, WS</p>",1661864069,kbaston,289739,207794,Main,"Admission date",1789,"Life dates","d. 1796",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36572,28,,,"The history of England [Echard]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561890260004341,,,1644335410,kbaston,Array,"Possible modern shelfmark",C.18.a.3-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80360,36572,1,,1644335410,kbaston,80363,36572,2,,1644335410,kbaston,80366,36572,3,,1644335410,kbaston,,,,,,,,,,,,,188798,36572,22661,Certain,5580,"The history of England. From the first entrance of Julius Cæsar and the Romans, to the end of the reign of King James the first. Containing the Space of 1678 Years.",3,1,T," T145503",,,English,London,1718,N,0,N,folio,"3 vols",,,,1644335410,kbaston,5580,"History of England. From the First Entrance of Julius Caesar and the Romans, to the End of the Reign of King James the First",,N,,N,,1700219849,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394091,5580,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96884,,4,"<p>Ec<span style=""text-decoration: line-through;"">hard's history of England V:<sup>s</sup> 2-3 folio</span></p>",29,3,1771,0,0,0,"1771-3-29 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,160496,96884,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21833,25,,," The history of England [Echard].",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115424470002466,,,1616517798,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45791,21833,2,,1616517798,kbaston,45794,21833,3,,1616517798,kbaston,,,,,,,,,,,,,,,,,,,83576,21833,12509,Certain,5580,"The history of England. From the first entrance of Julius Cæsar and the Romans, to the end of the reign of King James the First.",2,1,T,"T145504 ",,,English,London,1707,N,1718,N,folio,,,,,1616517798,kbaston,5580,"History of England. From the First Entrance of Julius Caesar and the Romans, to the End of the Reign of King James the First",,N,,N,,1700219849,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394091,5580,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1558,1558,8,"<p>Eachards Roman His vol 2<sup>d</sup></p>",13,1,1761,29,1,1761,"1761-1-13 (Tuesday)","1761-1-29 (Thursday)","Original Borrowed Date","13 Jan 1761","Original Returned Date","29 Jan 1761","Professor 1","Robert Simson",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,108770,1558,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,25237,363,2,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1599,1599,17,"<p>Eachards Roman His v 2<sup>d</sup></p>",28,1,1761,17,2,1761,"1761-1-28 (Wednesday)","1761-2-17 (Tuesday)","Original Borrowed Date","28 Jan 1761","Original Returned Date","17 Feb 1761","Professor 1","James Clow",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,108815,1599,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,25237,363,2,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2296,2296,20,"<p>History of the Revolution</p>",30,3,1763,7,4,1763,"1763-3-30 (Wednesday)","1763-4-7 (Thursday)","Original Borrowed Date","30 Mar 1763","Original Returned Date","7 Apr 1763","Professor 1","James Clow",325,6,325,M,McGilchrist,James,,,7,1763,1766,<p>Student</p>,,,Male,,,1612799053,kbaston,3405,2296,Main,Class,"Natural Philosophy, Theology, Logic, Divinity","Original Full Name","James McGilchrist",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,458,6,,,"History of the revolution, and the establishment of England in the year 1688",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1591330,,,1598354170,kbaston,Array,Press,AR,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bl9-i.2","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,458,458,,,1598354170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9250,458,458,Certain,5350,"The history of the Revolution, and the establishment of England in the year 1688. Introduc’d by a necessary review of the reigns of King Charles, and King James the second.",3,3,T,T138380,,,English,London,1725,N,0,N,8vo,,,,,1598354170,kbaston,5350,"History of the Revolution, and the Establishment of England in the Year 1688",,N,,N,,1700219848,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,393858,5350,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3312,3312,25,"<p>History of the Revolution 16 a<sup>t</sup> a<sup>t</sup></p>",28,10,1765,13,11,1765,"1765-10-28 (Monday)","1765-11-13 (Wednesday)","Original Borrowed Date","28 Oct 1765","Original Returned Date","13 Nov 1765","Professor 1","James Clow",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,51643,3312,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,458,6,,,"History of the revolution, and the establishment of England in the year 1688",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1591330,,,1598354170,kbaston,Array,Press,AR,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bl9-i.2","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,458,458,,,1598354170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9250,458,458,Certain,5350,"The history of the Revolution, and the establishment of England in the year 1688. Introduc’d by a necessary review of the reigns of King Charles, and King James the second.",3,3,T,T138380,,,English,London,1725,N,0,N,8vo,,,,,1598354170,kbaston,5350,"History of the Revolution, and the Establishment of England in the Year 1688",,N,,N,,1700219848,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,393858,5350,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3339,3339,25,"<p>History of the Revolution</p>",18,11,1765,3,1,1766,"1765-11-18 (Monday)","1766-1-3 (Friday)","Original Borrowed Date","18 Nov 1765","Original Returned Date","3 Jan 1766","Professor 1","James Clow",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4645,3339,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,458,6,,,"History of the revolution, and the establishment of England in the year 1688",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1591330,,,1598354170,kbaston,Array,Press,AR,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bl9-i.2","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,458,458,,,1598354170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9250,458,458,Certain,5350,"The history of the Revolution, and the establishment of England in the year 1688. Introduc’d by a necessary review of the reigns of King Charles, and King James the second.",3,3,T,T138380,,,English,London,1725,N,0,N,8vo,,,,,1598354170,kbaston,5350,"History of the Revolution, and the Establishment of England in the Year 1688",,N,,N,,1700219848,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,393858,5350,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4818,4818,25,"<p>Echards Rom: Hist Vol 1.<sup>st</sup></p>",29,1,1767,4,2,1767,"1767-1-29 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","29 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,6532,4818,Main,Class,Divinity,"Original Full Name","James Ferguson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,363,363,1,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4858,4858,14,"<p>Eachard's Roman History Vol. 2.<sup>d</sup></p>",4,2,1767,11,2,1767,"1767-2-4 (Wednesday)","1767-2-11 (Wednesday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","11 Feb 1767","Professor 1","Robert Trail",571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,78169,4858,Main,Class,Divinity,"Original Full Name","James Ferguson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,363,363,1,,1613140972,kbaston,25237,363,2,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4911,4911,17,"<p>Echards Rom: Hist V 3.<sup>d</sup></p>",10,2,1767,24,2,1767,"1767-2-10 (Tuesday)","1767-2-24 (Tuesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Thomas Reid",612,6,612,S,Stirling,John,,,1,1767,1767,<p>Student</p>,,,Male,,,1612886850,kbaston,136970,4911,Main,Class,Ethics,"Original Full Name","John Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,37604,363,3,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
