lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33192,6661,16,"<p>Scottish Chiefs 4 vol.</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483717,33192,Main,,,,,,,,,,,,,,,,,,,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,11551,10120,1,,1674734673,kbaston,134922,10120,2,,1674734673,kbaston,134925,10120,3,,1674734673,kbaston,134928,10120,4,,1674734673,kbaston,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33190,6659,14,"<p>Buchanan's Researches 1v</p>",5,6,1813,0,0,0,"1813-6-5 (Saturday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483711,33190,Main,,,,,,,,,,,,,,,,,,,,,9679,13,buchanans_researches,,"Buchanan's Christian Researches in Asia",B,8,8,,,,1674750419,kbaston,Array,11110,9679,,,1674750419,kbaston,,,,,,,,,,,,,,,,,,,313377,9679,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33189,6658,13,<p>Self-Controul</p>,31,3,1813,0,0,0,"1813-3-31 (Wednesday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483708,33189,Main,,,,,,,,,,,,,,,,,,,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,133886,10123,3,,1674727900,kbaston,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33207,6676,10,"<p>Cottagers of Glenburnie 1</p>",7,3,1812,1,4,1812,"1812-3-7 (Saturday)","1812-4-1 (Wednesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483768,33207,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33209,6678,12,"<p>British Critic 2</p>",7,3,1812,1,4,1812,"1812-3-7 (Saturday)","1812-4-1 (Wednesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483771,33209,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9670,13,british_critic,,"British Critic",B,11,7,,,,1699439896,kbaston,Array,134384,9670,2,,1699439896,kbaston,11101,9670,17,,1699439896,kbaston,,,,,,,,,,,,,367120,9670,41760,Certain,13048,"British Critic (London, England : Monthly).",13,8,B,P1900,,,English,London,1793,N,1826,N,8vo,,,,,1699439896,kbaston,13048,"British Critic",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33216,6685,19,"<p>M'Cries life of Knox 1</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483795,33216,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9966,13,macrie_life_of_knox,,"Macrie's Life of Knox",M,12,12,,,,1674816057,kbaston,Array,11397,9966,,,1674816057,kbaston,,,,,,,,,,,,,,,,,,,313719,9966,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,415648,4556,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1463,1010461,p1010461,33229,6698,7,"<p>Mackenzie on Sheep 1</p>",14,4,1814,0,0,0,"1814-4-14 (Thursday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,477384,33229,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9963,13,mackenzie_on_sheep,,"A treatise on the diseases and management of Sheep. With ... an appendix containing documents exhibiting the value of the Merino breed by George Steuart Mackenzie",A,5,5,,,,1674490508,kbaston,Array,11394,9963,,,1674490508,kbaston,,,,,,,,,,,,,,,,,,,309132,9963,30904,Certain,975,"A treatise on the diseases and management of Sheep. With ... an appendix containing documents exhibiting the value of the Merino breed, etc.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322454,,English,Inverness,1809,N,0,N,8vo,,,,,1674490508,kbaston,975,"Treatise on the Diseases and Management of Sheep",,N,,N,,1700219832,baitken,14044,,Mackenzie,"George Steuart",,1780,0,0,N,1848,0,0,N,Male,,1715008557,kbaston,389334,975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1463,1010461,p1010461,33224,6693,2,"<p>Brown on Rural affairs 2</p>",7,3,1814,0,0,0,"1814-3-7 (Monday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,477366,33224,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9674,13,brown_rural_affairs,,"Brown's Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopoedia",B,20,11,,,,1674657915,kbaston,Array,11105,9674,1,,1674657915,kbaston,134901,9674,2,,1674657915,kbaston,,,,,,,,,,,,,311208,9674,20450,Certain,984,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia.",26,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000495528,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1719651545,jkennard,984,"Treatise on Rural Affairs; Being the Substance of the Article Agriculture, Originally Published in the Edinburgh Encyclopaedia",0,N,0,N,,1719651545,jkennard,10043,,Brown,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer at Markle</p>",1719651545,jkennard,439343,984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33297,6766,38,"<p>Do 1 &amp; 3</p>",26,12,1810,14,3,1811,"1810-12-26 (Wednesday)","1811-3-14 (Thursday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484020,33297,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10128,13,sewards_letters,,"Letters of Anna Seward written between the years 1784 and 1807.",L,52,31,,,"<p>6 vols</p>",1719235183,kbaston,Array,135066,10128,1,,1719235183,kbaston,11559,10128,3,,1719235183,kbaston,,,,,,,,,,,,,403496,10128,32774,Certain,4729,"Letters of Anna Seward written between the years 1784 and 1807.",61,33,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346160,,English,Edinburgh,1811,N,0,N,8vo,"6 vols","<p>Constable, Archibald</p>",,,1719235183,kbaston,4729,"Letters of Anna Seward written between the Years 1784 and 1807",0,N,0,N,,1719235183,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437480,4729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33291,6760,32,"<p>Ballies plays 2 Vol</p>",8,7,1810,0,0,0,"1810-7-8 (Sunday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484002,33291,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1717756065,kbaston,Array,134895,9629,1,,1717756065,kbaston,11060,9629,2,,1717756065,kbaston,,,,,,,,,,,,,398103,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
