lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343967,,23,"<p>Third Volume of Robertsons Charles the fifth</p>",25,7,1788,0,0,0,"1788-7-25 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,441674,343967,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,400039,11690,Holding,,35180,11690,3,,1700413833,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343949,,17,"<p><span style=""text-decoration: line-through;"">Brydones tour 2 Vols</span></p>",5,7,1788,0,0,0,"1788-7-5 (Saturday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,441656,343949,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343976,,26,"<p>&amp; the fourth Vol: of Six Months Tour</p>",30,7,1788,0,0,0,"1788-7-30 (Wednesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,441686,343976,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,54634,3,,,"A six months tour through the north of England.",A,14,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003287029706861,,"<p>2nd edn., 4 vols.</p>",1700389277,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-71,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,118393,54634,4,,1700389277,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368254,54634,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343919,,7,"<p>Cudwothrs Intellectual System 2 Voll<sup>s</sup> Folio,</p>",21,6,1788,0,0,0,"1788-6-21 (Saturday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,441626,343919,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",55684,3,,,"The true intellectual system of the universe : the first part. With A discourse concerning the true notion of the Lord's Supper ; and two sermons.",T,14,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005334269706861,,"<p>2nd edn., now 2 vols. in one.</p>",1700416116,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1743,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,120448,55684,1,,1700416116,jjsmith,120451,55684,2,,1700416116,jjsmith,,,,,,,,,,,,,,,,,,,369436,55684,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343964,,22,"<p>&amp; <span style=""text-decoration: line-through;"">Locke's Works Vol: first</span>.</p>",10,7,1788,0,0,0,"1788-7-10 (Thursday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,441671,343964,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25178,3,,,"The works of John Locke.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000537239706861,,"<p>3 vols.</p>",1675676848,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1722,Format,folio,"Modern shelfmark","Leighton 13-f-11",3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,334866,25178,Holding,,51620,25178,1,,1675676848,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,320772,25178,14744,Certain,15,"The works of John Locke.",9,9,T,T128551,,,English,London,1722,N,0,N,folio,,,,,1675676849,jjsmith,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343973,,25,"<p>Smith's Wealth of Nations <span style=""text-decoration: line-through;"">Vol:</span> two Volumes</p>",30,7,1788,0,0,0,"1788-7-30 (Wednesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,441683,343973,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,76748,34976,2,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343979,,27,"<p><span style=""text-decoration: line-through;"">annual Register Vol 1<sup>st</sup></span></p>",30,7,1788,0,0,0,"1788-7-30 (Wednesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,441689,343979,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,124601,49945,1,1758,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343991,,31,"<p>&amp; <span style=""text-decoration: line-through;"">1<sup>st </sup>Vol of Virgil</span></p>",1,8,1788,0,0,0,"1788-8-1 (Friday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,441704,343991,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,34436,3,,,"Virgilii Maronis Opera",V,10,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003229959706861,,"<p>4 vols</p>",1700418366,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1746,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,75536,34436,1,,1700418366,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369520,34436,14372,Certain,254,"P. Virgilii Maronis Opera, cum integris &amp; emendatioribus commentariis servii, philargyrii, pierii. Accedunt Fulvii Ursini, Georgii Fabricii, Francisci Nansii, Joh. Musonii, Tanaquilli fabri, et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae: quibus &amp; suas in omne opus animadversiones, &amp; variantes in servium lectiones addidit Petrus Burmannus. Post cujus obitum interruptam editionis curam suscepit &amp; adornavit Petrus Burmannus Junior. Cum indicibus absolutissimis &amp; figuris elegantissimis.",18,13,P,,http://www.worldcat.org/oclc/844275820,,Latin,Amsterdam,1746,N,0,N,,,,,,1700418366,jjsmith,254,"Works of Virgilius Maro Grammaticus",0,N,0,N,,1700418366,jjsmith,7769,,Grammaticus,"Virgilius Maro",,0,0,0,N,0,0,0,N,Male,"<p>active 7th c.</p>",1700418366,jjsmith,400318,254,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343910,,4,"<p>Lowth on Isaiah</p>",19,6,1788,0,0,0,"1788-6-19 (Thursday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441614,343910,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,31017,3,,,"Isaiah. A new translation; with a preliminary dissertation, and notes.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724219706861,,"<p>2nd edn.</p>",1700398956,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64353,31017,,,1700398956,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368722,31017,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343985,,29,"<p><span style=""text-decoration: line-through;"">Gerard on Genius</span> One Vol:</p>",1,8,1788,0,0,0,"1788-8-1 (Friday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,441695,343985,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,25136,3,,,"An essay on genius.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000305549706861,,,1687131069,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-13-3",11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,372834,25136,Holding,,51503,25136,,,1687131069,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352518,25136,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343988,,30,"<p>First Vol: of Blackstones Commentarys.</p>",1,8,1788,0,0,0,"1788-8-1 (Friday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,441701,343988,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,28047,3,,,"Commentaries on the laws of England.",C,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724269706861,,"<p>Leighton also has an earlier 3rd edn., printed in Dublin 1769-70, possibly a later donation. &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724509706861&gt;</a> </p><p>It is the Oxford 1778 edition which is listed in the 1843 catalogue.</p>",1683628763,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1778,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-2b",1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,359888,28047,Holding,,57327,28047,1,,1683628763,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339938,28047,16806,"Very likely",94,"Commentaries on the laws of England / by William Blackstone.",25,13,C,T57763,,,English,Oxford,1778,N,0,N,8vo,,,,,1683628763,jjsmith,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343952,,18,"<p>Homer's Iliad 2 Volumes</p>",10,7,1788,0,0,0,"1788-7-10 (Thursday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,441659,343952,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,24896,3,,,"The Iliad of Homer.",T,31,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200739706861,,"<p>2 vols.</p>",1700414352,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-2",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400063,24896,Holding,,51020,24896,1,,1700414352,jjsmith,51023,24896,2,,1700414352,jjsmith,,,,,,,,,,,,,,,,,,,369310,24896,14519,Certain,5241,"The Iliad of Homer. / Translated by Alexander Pope.",31,17,T,T133475,,,English,London,1777,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700414352,jjsmith,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
