rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11165,368,368,ARC_521368317_001_0369,11168,11162,11162,367,367,11168,369,369
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
163890,,11165,1,"<p><span style=""text-decoration: line-through;"">Farquhar's plays 2 V:<sup>s</sup></span></p>","Farquhar's plays 2 V:s",21,2,1777,0,0,0,Y,,1632315477,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,233442,163890,Main,,,,,,,71,68,"University Student",68,,Education,,,,28923,25,,,"The works of the late ingenious Mr. George Farquhar : containing all his poems, letters, essays and comedies, publish'd in his life-time",T,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997050033502466,,,1632315477,kbaston,Array,"Possible modern shelfmark","Special Collections SD 5821-5822",59130,28923,1,,1632315477,kbaston,59133,28923,2,,1632315477,kbaston,148020,28923,17397,Certain,433,"The works of the late ingenious Mr. George Farquhar: containing all his poems, letters, essays and comedies, publish’d in his life-time.",4,2,T,T52803,,,English,London,1742,N,0,N,12mo,,,,,1632315477,kbaston,433,"Works of George Farquhar",,N,,N,,1700219829,baitken,8922,,Farquhar,George,,1677,0,0,Y,1707,0,0,N,Male,,1719223988,kbaston,388763,433,Work,
163896,,11165,2,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AJ.i.4 vol. 2:<sup>d</sup></span></p>","Medical pamphlets AJ.i.4 vol. 2:d",22,2,1777,0,0,0,Y,,1632315601,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1776,11940,25,,R,Ryan,Dennis,,,11,1775,1777,,,,Male,,,1632315601,kbaston,233448,163896,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88054,Class,Medicine,"Academic dates",1775-1777,71,68,"University Student",68,,Education,,,,29604,25,,"Medical pamphlets A.J.i.4 vol. 2",,M,1,1,,,,1702312799,kbaston,Array,,,60384,29604,,,1702312799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163905,,11165,3,"<p><span style=""text-decoration: line-through;"">Elements of Criticism V:<sup>s</sup> 2<sup>d</sup> &amp; 3<sup>d</sup></span></p>","Elements of Criticism V:s 2d &amp; 3d",22,2,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632315680,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,13116,25,,R,Rose,Daniel,,,6,1777,1777,,,,Male,,,1632409744,kbaston,233457,163905,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82210,Class,Medicine,"Academic dates",1776,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,431385,6977,Work,
163914,,11165,4,"<p><span style=""text-decoration: line-through;"">Harris Arrangement</span></p>","Harris Arrangement",22,2,1777,0,0,0,Y,,1632315897,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,13116,25,,R,Rose,Daniel,,,6,1777,1777,,,,Male,,,1632409744,kbaston,233466,163914,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82210,Class,Medicine,"Academic dates",1776,71,68,"University Student",68,,Education,,,,29607,25,,,"Philosophical arrangements [Harris]",P,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276423502466,,"<p>Book Philosophical arrangements / by James Harris. Harris, James, 1709-1780. London : Printed for John Nourse; 1775</p>",1703160271,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .11 Har.",60387,29607,,,1703160271,kbaston,,,,,,,379057,29607,16065,Certain,3063,"Philosophical arrangements by Iames Harris Esq.",11,11,P,T143442,,,"English | Greek",London,1775,N,0,N,8vo,,,,,1703160271,kbaston,3063,"Philosophical Arrangements [James Harris]",0,N,0,N,,1703160271,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414442,3063,Work,
163917,,11165,5,"<p><span style=""text-decoration: line-through;"">Manning on female diseases</span></p>","Manning on female diseases",22,2,1777,0,0,0,Y,,1632315951,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12906,25,,A,Arthur,John,,,2,1776,1777,,,,Male,,,1632315951,kbaston,233469,163917,Main,,,,,,,71,68,"University Student",68,,Education,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,46703,22349,,,1632476041,kbaston,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,
163920,,11165,6,"<p><span style=""text-decoration: line-through;"">Hooke's Hist: vol. 1:<sup>st</sup></span></p>","Hooke's Hist: vol. 1:st",22,2,1777,0,0,0,Y,,1632316027,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,233472,163920,Main,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",43148,20663,1,,1703160985,kbaston,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
163923,,11165,7,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>","Lind on hot climates",22,2,1777,0,0,0,Y,,1632316082,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/6,,,12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,233475,163923,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
163926,,11165,8,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 3 V:<sup>s</sup></span></p>","Gooch's Cases 3 V:s",22,2,1777,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1632316220,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,2/7/0,"Funds deposited","Glasgow Notes",12507,25,,B,Borland,Francis,,,8,1776,1777,,,,Male,,,1632316331,kbaston,233478,163926,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77092,Class,Medicine,"Academic dates",1775-1776,71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
163929,,11165,9,"<p><span style=""text-decoration: line-through;"">Potts Works V:<sup>s</sup> 4-5</span></p>","Potts Works V:s 4-5",22,2,1777,0,0,0,Y,,1632316292,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12507,25,,B,Borland,Francis,,,8,1776,1777,,,,Male,,,1632316331,kbaston,233481,163929,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77092,Class,Medicine,"Academic dates",1775-1776,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
163932,,11165,10,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>","Sharp's Operations",22,2,1777,0,0,0,Y,,1632316331,kbaston,Y,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12507,25,,B,Borland,Francis,,,8,1776,1777,,,,Male,,,1632316331,kbaston,233484,163932,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77092,Class,Medicine,"Academic dates",1775-1776,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",44222,21155,,,1703162638,kbaston,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
