rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",271,49,26r,MS-LIB-6-051,272,270,270,25v,48,272,26v,50
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4493,4493,271,1,"<p>Macqueen on Hume</p>","Macqueen on Hume",15,12,1766,30,12,1766,Y,,1591714727,baitken,Y,"1766-12-15 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",,,582,6,582,E,Eakin,Ismael,,,1,1766,1766,<p>Student</p>,,,Male,,,1599493097,kbaston,6640,4493,Main,Class,Ethics,"Original Full Name","Ismael Eakin",,,71,68,"University Student",68,,Education,,,,700,6,,,"Letters on Mr Hume's History of Great Britain",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591200,,,1598517669,kbaston,Array,Press,N,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-f.18  ","Original Author","MacQueen, Daniel.",700,700,,,1598517669,kbaston,,,,,,,,,,,,,,,,,,,10840,700,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,
4494,4494,271,2,"<p>Westons shorthand</p>","Westons shorthand",15,12,1766,23,12,1766,Y,,1591714727,baitken,Y,"1766-12-15 (Monday)","1766-12-23 (Tuesday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","23 Dec 1766","Professor 1","Thomas Reid",,,490,6,490,M,Mason,John,,,7,1765,1767,<p>Student</p>,,,Male,,,1612885084,kbaston,5615,4494,Main,Class,"Logic, Divinity","Original Full Name","John Mason",,,71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
4495,4495,271,3,"<p>Humes History Vol 3<sup>d</sup></p>","Humes History Vol 3d",15,12,1766,7,1,1767,Y,,1602153529,kbaston,Y,"1766-12-15 (Monday)","1767-1-7 (Wednesday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,77410,4495,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719417640,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
4496,4496,271,4,"<p>Bells Travels Vol 1.<sup>st</sup></p>","Bells Travels Vol 1.st",15,12,1766,29,12,1766,Y,,1591714727,baitken,Y,"1766-12-15 (Monday)","1766-12-29 (Monday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","29 Dec 1766","Professor 1","John Anderson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4713,4496,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,71,68,"University Student",68,,Education,,,,782,6,,,"Travels from St. Petersburg in Russia. To diverse parts of Asia. : In two volumes.",T,9,7,https://eleanor.lib.gla.ac.uk/record=b1559149,,,1613393022,kbaston,Array,Press,AK,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bn8-e.17-18","Original Author","Bell, John, 1691-1780.",782,782,1,,1613393022,kbaston,,,,,,,,,,,,,,,,,,,72398,782,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
4497,4497,271,5,"<p>Lex Rex</p>","Lex Rex",15,12,1766,30,12,1766,Y,,1591714727,baitken,Y,"1766-12-15 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","John Anderson",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4343,4497,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,71,68,"University Student",68,,Education,,,,355,6,,,"Lex, rex: the law and the prince. A  dispute for the just prerogative of king and people  ...",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1596839,,,1600097417,kbaston,Array,Press,CP,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bi3-h.14 (superscript 2)","Original Author","Rutherford, Samuel, 1600?-1661.",355,355,,,1600097417,kbaston,,,,,,,,,,,,,,,,,,,16438,355,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,,,,,,,,,,,,,,,,,,,,,,
4498,4498,271,6,"<p>Clarks Sermons Vol.<sup>s</sup> 4.6</p>","Clarks Sermons Vol.s 4.6",16,12,1766,19,1,1767,Y,,1612873996,kbaston,Y,"1766-12-16 (Tuesday)","1767-1-19 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","19 Jan 1767","Professor 1","James Clow",,,392,6,392,S,Shaw,Robert,,,8,1764,1767,<p>Student</p>,,,Male,,,1612874319,kbaston,135917,4498,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Shaw",,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2941,9,4,,1613485364,kbaston,2947,9,6,,1613485364,kbaston,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
4499,4499,271,7,"<p>Addisons Anacreon</p>","Addisons Anacreon",16,12,1766,24,12,1766,Y,,1612874015,kbaston,Y,"1766-12-16 (Tuesday)","1766-12-24 (Wednesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","24 Dec 1766","Professor 1","James Clow",,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,135920,4499,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,71,68,"University Student",68,,Education,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
4500,4500,271,8,"<p>Butlers Analogy</p>","Butlers Analogy",16,12,1766,19,1,1767,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1767-1-19 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","19 Jan 1767","Professor 1","Thomas Reid",,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,5959,4500,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,71,68,"University Student",68,,Education,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,,,,,,,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
4501,4501,271,9,"<p>Hume's History Vol 4<sup>th</sup></p>","Hume's History Vol 4th",16,12,1766,9,12,1766,Y,,1602153589,kbaston,Y,"1766-12-16 (Tuesday)","1766-12-9 (Tuesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","9 Dec 1766","Professor 1","Robert Trail",,,61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,77416,4501,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14740,769,4,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719417640,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
4502,4502,271,10,"<p>Cæsar in usum Del:</p>","Cæsar in usum Del:",16,12,1766,30,12,1766,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1766-12-30 (Tuesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6461,4502,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,71,68,"University Student",68,,Education,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,,,,,,,,,,,,,,,,,,,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,,,,,,,,,,,,,,,,,,,,,,
