lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11144,361,ARC_521368317_001_0362,163587,,1,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12747,25,,G,Gillesfrey,Andrew,,,7,1776,1777,,,,Male,,,1632475328,kbaston,233127,163587,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89109,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11144,361,ARC_521368317_001_0362,163593,,3,"<p><span style=""text-decoration: line-through;"">Home's Sketches vol: 2<sup>d</sup></span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,233133,163593,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27489,25,,,"Sketches of the history of man : in two volumes.",S,22,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994369923502466,,,1689075326,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9019 Kam.",56271,27489,2,,1689075326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357174,27489,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11144,361,ARC_521368317_001_0362,163608,,8,"<p><span style=""text-decoration: line-through;"">Boerhaave's Chem: Vol. 1:<sup>st</sup></span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12783,25,,M,McVey,John,,,7,1776,1777,,,,Male,,,1632314823,kbaston,233148,163608,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85740,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,42794,20462,1,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11147,362,ARC_521368317_001_0363,163614,,2,"<p><span style=""text-decoration: line-through;"">Senac de febribus</span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",13275,25,,C,Carswell,Robert,,,4,1777,1777,,,,Male,,,1632468880,kbaston,233154,163614,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22451,25,,,"De recondita febrium intermittentium, tum remittentium natura [Senac]",D,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120738090002466,,"<p>another edn available</p>",1657893195,kbaston,Array,,,46868,22451,,,1657893195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,225148,22451,12947,Certain,7560,"De recondita Febrium intermittentium tum remittentium natura et ... curatione, etc.",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209519,,Latin,Geneva,1769,N,0,N,8vo,,,,,1657893195,kbaston,7560,"De Recondita Febrium Intermittentium tum Remittentium Natura",,N,,N,,1700219857,baitken,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,396137,7560,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11147,362,ARC_521368317_001_0363,163623,,5,"<p><span style=""text-decoration: line-through;"">Bontius on East Indian diseases</span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13377,25,,H,Hamilton,Gabriel,,,2,1777,1777,,,,Male,,,1632308676,kbaston,233169,163623,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75769,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,29265,25,,"Bontius on E. Indies","An account of the diseases, natural history, and medicines of the East Indies [Bondt]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910384333502466,,,1632308676,kbaston,Array,,,59772,29265,,,1632308676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147747,29265,17604,Certain,9112,"An account of the diseases, natural history, and medicines of the East Indies",3,3,A,N15896,,,English,London,1776,N,0,N,8vo,,,,,1632468322,kbaston,9112,"Account of the Diseases, Natural History, and Medicines of the East Indies",,N,,N,,1700219863,baitken,7997,,Bondt,"Jakob de",,1592,0,0,N,1631,0,0,N,Male,,1665048036,kbaston,397741,9112,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11147,362,ARC_521368317_001_0363,163617,,3,"<p><span style=""text-decoration: line-through;"">Mihles Surgery</span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1774.,12891,25,,C,Curry,John,,,12,1776,1777,,,,Male,,,1632402453,kbaston,233157,163617,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77341,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,22004,25,,,"Elements of surgery [Mihles]",E,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199896380002466,,,1703104738,kbaston,Array,,,46082,22004,,,1703104738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377971,22004,12629,Certain,6943,"The elements of surgery.",28,28,T,N9144,,,English,London,1764,N,0,N,8vo,,"<p>Reid, Alexander</p>",,"<p>2nd edn</p>",1703104738,kbaston,6943,"Elements of Surgery [Samuel Mihles]",0,N,0,N,,1703104738,kbaston,7172,,Mihles,Samuel,,0,0,0,N,0,0,0,N,Male,,1703104738,kbaston,413275,6943,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11147,362,ARC_521368317_001_0363,163626,,6,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V:s</span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,233172,163626,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11147,362,ARC_521368317_001_0363,163620,,4,"<p><span style=""text-decoration: line-through;"">Herries on Speech</span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13089,25,,S,Sym,George,,,8,1777,1777,,,,Male,,,1632470469,kbaston,233160,163620,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29586,25,,,"The elements of speech [Herries]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910920423502466,,,1632409745,kbaston,Array,"Possible modern shelfmark","Special Collections *T.28.20",60354,29586,,,1632409745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148734,29586,11027,Certain,6944,"The elements of speech / by John Herries...",10,10,T,T8393,,,English,London,1773,N,0,N,8vo,,,,,1629115358,gmckeever,6944,"Elements of Speech [John Herries]",,N,,N,,1700219855,baitken,3152,,Herries,John,,0,0,0,N,1781,0,0,N,Male,,1632409745,kbaston,395501,6944,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11147,362,ARC_521368317_001_0363,163629,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays 3 V<sup>s</sup></span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1776.,12897,25,,B,Broughton,Arthur,,,5,1776,1777,,,,Male,,,1690386334,kbaston,233175,163629,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90767,Dissertation,"De vermibus intestinorum.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,English,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11147,362,ARC_521368317_001_0363,163611,,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's System 2 V<sup>s</sup></span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,233151,163611,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
