lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16352,8,ARC_791727025_001_0009,161928,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>.</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,231156,161928,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59955,29391,1,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163152,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13353,25,,A,Anderson,"John ",,,10,1790,1790,,,,Male,,,1691587669,kbaston,232590,163152,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59958,29391,2,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165030,,6,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1<sup>st</sup>:</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,235299,165030,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59955,29391,1,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,282596,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,366407,282596,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59958,29391,2,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283628,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,367613,283628,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59958,29391,2,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16460,44,ARC_791727025_001_0045,287248,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 4<sup>th</sup></span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,26879,25,,A,Anderson,Alexander,,,6,1790,1790,,,,Male,,,1693476632,kbaston,557683,287248,Main,Class,Medicine,"Academic dates","1789-1790, 1792",Other,"British Navy 1790",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59964,29391,4,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16487,53,ARC_791727025_001_0054,365813,,8,"<p>Bell's Surgery vol. 5<sup>th</sup></p>",24,1,1790,0,0,0,"1790-1-24 (Sunday)",,"Loan period",Fortnight,Deposit,"Seven shillings",,,13422,25,,T,Todd,David,,,4,1790,1790,,,,Male,,,1689842935,kbaston,526454,365813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90200,Class,Medicine,"Academic dates",1787-1789,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59967,29391,5,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365816,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol 1<sup>st</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,13683,25,,W,Whyte,Douglas,,,5,1790,1790,,,,Male,,,1690193313,kbaston,526457,365816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88368,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59955,29391,1,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16499,57,ARC_791727025_001_0058,381789,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1.<sup>st</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13242,25,,P,Paterson,William,,,4,1790,1790,,,,Male,,,1688982725,kbaston,549345,381789,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59955,29391,1,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16529,67,ARC_791727025_001_0068,382017,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 3<sup>d</sup> 5<sup>th</sup></span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,549678,382017,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59961,29391,3,,1693476290,kbaston,59967,29391,5,,1693476290,kbaston,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
