lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2859,85v,MS-LIB-5-170,53917,prof-5887,5,"<p>Chesterfield's Works 2 Vols.</p>",6,6,1781,30,4,1782,"1781-6-6 (Wednesday)","1782-4-30 (Tuesday)","Original Borrowed Date","6 Jun 1781","Original Returned Date","30 Apr 1782",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,92581,53917,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13367,6,,,"Miscellaneous works of the late ... Earl of Chesterfield.",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1590088,,,1702384191,kbaston,Array,Press,CN,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bh10-e.11-12","Original Author","Chesterfield, Philip Dormer Stanhope,  Earl of, 1694-1773",20003,13367,1,,1702384191,kbaston,24751,13367,2,,1702384191,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372328,13367,4915,Certain,3947,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield: consisting of letters to his friends, never before printed, and various other articles. To which are prefixed, memoirs of his life, tending to Illustrate the civil, literary, and political, history of his time. ",15,12,M,T81038,,,English,London,1777,N,0,N,4to,,,,,1702384191,kbaston,3947,"Miscellaneous Works of the late Philip Dormer Stanhope, Earl of Chesterfield",0,N,0,N,,1702384191,kbaston,3916,,Maty,Matthew,,1718,0,0,N,1776,0,0,N,Male,,1702384191,kbaston,408097,3947,Work,,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,408094,3947,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2859,85v,MS-LIB-5-170,53927,prof-5897,15,"<p>Live of Lewis XV 4 Vols</p>",23,1,1782,29,4,1782,"1782-1-23 (Wednesday)","1782-4-29 (Monday)","Original Borrowed Date","23 Jan 1782","Original Returned Date","29 Apr 1782",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,92605,53927,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14816,6,,,"Private life of Lewis XV.",P,4,1,https://eleanor.lib.gla.ac.uk/record=b1622511,,,1605198650,kbaston,Array,Press,CM,"Possible modern shelfmark","Sp Coll Bm10-g.10-13","Original Author","Mouffle d'Angerville, -approximately  1794.",,,,,21452,14816,1,,1605198650,kbaston,28633,14816,2,,1605198650,kbaston,28636,14816,3,,1605198650,kbaston,28639,14816,4,,1605198650,kbaston,,,,,,,,,,,,,,,,,,,36835,14816,5581,Certain,2658,"The private life of Lewis XV. In which are contained the principal events, remarkable occurences, and anecdotes, of his reign.",24,6,T,T114125,,,English,London,1781,N,0,N,8vo,,,"<p>Justamond, J. O.</p>",,1659362377,kbaston,2658,"Private Life of Louis XV",,N,,N,,1700219838,baitken,3482,,"Mouffle d'Angerville",Barthelemy,,0,0,0,N,1794,0,0,Y,Male,,1660055960,kbaston,391067,2658,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2860,86r,MS-LIB-5-171,53948,prof-5918,6,"<p>Johnson's Lives of the Poets Vol. 5, 6, 7, 8, 9, 10</p>",9,11,1782,24,6,1783,"1782-11-9 (Saturday)","1783-6-24 (Tuesday)","Original Borrowed Date","9 Nov 1782","Original Returned Date","24 Jun 1783",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,92656,53948,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,,,24640,13975,5,,1702305176,kbaston,24643,13975,6,,1702305176,kbaston,24646,13975,7,,1702305176,kbaston,24649,13975,8,,1702305176,kbaston,24652,13975,9,,1702305176,kbaston,24655,13975,10,,1702305176,kbaston,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2860,86r,MS-LIB-5-171,53965,prof-5935,23,"<p>Diogenes Laertius T. 1 (M.<sup>r</sup> R.)</p>",4,2,1784,14,4,1784,"1784-2-4 (Wednesday)","1784-4-14 (Wednesday)","Original Borrowed Date","4 Feb 1784","Original Returned Date","14 Apr 1784",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130346,53965,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5452,6,,R,Rose,,Mr,,21,1783,1786,,,,Male,,"<p>possibly William Rose, MA (1789)</p>",1612353529,kbaston,130349,53965,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12901,6,,,"De vitis, dogmatibus et  apophthegmatibus clarorum philosophorum libri X.  Graece et Latine",D,15,8,https://eleanor.lib.gla.ac.uk/record=b1589331,,,1612349864,kbaston,Array,Press,AL,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bi7-e.5-6","Original Author","Diogenes Laertius.",19537,12901,1,,1612349864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64313,12901,9860,Certain,7498,"Diogenis Laertii De vitis, dogmatibus et apophthegmatibus clarorum philosophorum libri X. Græce et Latine.",30,16,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942677,,"Latin | Greek",Amsterdam,1692,N,0,N,4to,,,,,1652439768,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2861,86v,MS-LIB-5-172,53967,prof-5937,2,"<p>General Dictionary Vol. 5<sup>th</sup> (M.<sup>r</sup> Rose)</p>",15,3,1784,14,4,1784,"1784-3-15 (Monday)","1784-4-14 (Wednesday)","Original Borrowed Date","15 Mar 1784","Original Returned Date","14 Apr 1784",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130361,53967,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5452,6,,R,Rose,,Mr,,21,1783,1786,,,,Male,,"<p>possibly William Rose, MA (1789)</p>",1612353529,kbaston,130364,53967,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",28876,787,5,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2861,86v,MS-LIB-5-172,53977,prof-5947,12,"<p>Plutarch's lives vol. 4 (Mr Wynd)</p>",11,12,1784,10,3,1784,"1784-12-11 (Saturday)","1784-3-10 (Wednesday)","Original Borrowed Date","11 Dec 1784","Original Returned Date","10 Mar 1784",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130406,53977,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5467,6,,W,Wynn,,Mr,,25,1784,1789,,,,Male,,"<p>possibly John Glynn Wynn, MA (1786)</p><p> </p>",1612360781,kbaston,130409,53977,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14041,6,,,"Plutarch's Lives translated from the original Greek.",P,14,4,https://eleanor.lib.gla.ac.uk/record=b1621641,,,1612439104,kbaston,Array,Press,AP,Shelf,5,"Possible modern shelfmark","Sp Coll Bk2-g.18-22","Original Author",Plutarch.,,,20677,14041,1,,1612439104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65267,14041,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2863,87v,MS-LIB-5-174,54034,prof-6004,23,"<p>Harris's Life of Ch. 1. M.<sup>r</sup> W.</p>",13,12,1786,8,1,1787,"1786-12-13 (Wednesday)","1787-1-8 (Monday)","Original Borrowed Date","13 Dec 1786","Original Returned Date","8 Jan 1787",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130631,54034,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5467,6,,W,Wynn,,Mr,,25,1784,1789,,,,Male,,"<p>possibly John Glynn Wynn, MA (1786)</p><p> </p>",1612360781,kbaston,130634,54034,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13937,6,,,"Historical and critical account of the life and writings of Charles I.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1578622,,,1612357274,kbaston,Array,Press,AV,Shelf,3,Number,"9,10","Possible modern shelfmark","Sp Coll RB 3097  ","Original Author","Harris, William, 1720-1770.",20573,13937,1,,1612357274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64505,13937,5103,Certain,5730,"An historical and critical account of the life and writings of Charles I. King of Great Britain.",14,10,A,,,,English,London,1758,N,0,N,8vo,,,,,1703169903,kbaston,5730,"Historical and Critical account of the Life and Writings of Charles I",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415045,5730,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2865,88v,MS-LIB-5-176,54073,prof-6043,8,"<p>Fitzosborne's Letters (M.<sup>r</sup> Gibb)</p>",22,8,1788,29,8,1788,"1788-8-22 (Friday)","1788-8-29 (Friday)","Original Borrowed Date","22 Aug 1788","Original Returned Date","29 Aug 1788",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130841,54073,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5476,6,,G,Gibb,Gavin,Mr,,8,1787,1789,,,,Male,,"<p>Matric. Glasgow 1777, MA 1783, DD 1804; Dean of Faculties 1804-1806, 1808-1810, 1820-1831; Minister of Fintry, Strathbane, St Andrews Parish, Glagow; Prof of Oriental Languages 1814; Vice-Rector 1827-1828; Moderatory of the Church of Scotland 1817</p>",1648553428,kbaston,130838,54073,Other,"Life dates","d. 1831",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,14259,6,,,"Letters of Sir Thomas  Fitzosborne, on several subjects.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1590611,,,1702302353,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh10-k.24","Original Author","Melmoth, William, 1710-1799.",,,,,,,20895,14259,,,1702302353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371746,14259,5280,Certain,4717,"Letters of Sir Thomas Fitzosborne, on several subjects.",2,2,L,T96243,,,English,London,1776,N,0,N,8vo,,,,,1702302354,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2868,90r,MS-LIB-5-179,54104,prof-6074,13,"<p>Oeuvres De la Mote V 3<sup>d</sup></p>",20,6,1770,15,10,1770,"1770-6-20 (Wednesday)","1770-10-15 (Monday)","Original Borrowed Date","20 Jun","Original Returned Date","15 Oct",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,566008,54104,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13528,6,,,"Oeuvres de Monsieur Houdar de la Motte.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1567915,,,1702469906,kbaston,Array,Press,AV,Shelf,11,Number,V<sup>o</sup>,"Possible modern shelfmark","Sp Coll Bh1-k.1-11","Original Author","Lamotte, Antoine Houdart de.",29038,13528,3,,1702469906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373711,13528,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2870,91r,MS-LIB-5-181,54136,prof-6106,8,"<p>La Motte V. 3.</p>",15,10,1770,15,1,1771,"1770-10-15 (Monday)","1771-1-15 (Tuesday)","Original Borrowed Date","15 Oct","Original Returned Date","15 Jan",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565849,54136,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13528,6,,,"Oeuvres de Monsieur Houdar de la Motte.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1567915,,,1702469906,kbaston,Array,Press,AV,Shelf,11,Number,V<sup>o</sup>,"Possible modern shelfmark","Sp Coll Bh1-k.1-11","Original Author","Lamotte, Antoine Houdart de.",29038,13528,3,,1702469906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373711,13528,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,,,,,,,,,,,,,,,,,,,,,,
