lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55329,110,aberdeen_msm227_110,375986,,2,"<p>Sherlock's Serm. V. 4.</p>",12,4,1793,16,12,1793,"1793-4-12 (Friday)","1793-12-16 (Monday)","Shelfmark (Press, Shelf, Number)","3, 7, 14",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,539384,375986,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65579,60,,"Sherlock's Sermons",,S,7,6,,,,1699534882,kbaston,Array,,,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,387679,65579,Holding,,146909,65579,4,,1699534882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367276,65579,43174,"Very likely",1919,"Several discourses preached at the Temple Church. By Tho. Sherlock",7,6,S,T79028,,,English,Edinburgh,1770,N,0,N,12mo,"4 vols",,,,1699534882,kbaston,,,,,,,,,,,,,,,,,,,,,,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55329,110,aberdeen_msm227_110,376019,,13,"<p>Coming's Serm. 2 Vol.</p>",27,4,1793,0,0,0,"1793-4-27 (Saturday)",,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,539426,376019,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,66149,60,,,"Sermons on various subjects and occasions [Comings]",S,8,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155930205941,,,1703092126,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 65.1-2",,,,,,,,,,,,,,,,,,,,,,146684,66149,1,,1703092126,kbaston,146687,66149,2,,1703092126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377446,66149,40544,Certain,13930,"Sermons on various subjects and occasions. By the late Revd. Fowler Comings, (late Fellow of Hertford College, Oxon;) Rector of Swords, in Ireland; Prebendary of St. Patrick’s, Dublin; and Chaplain to His Royal Highness the Duke of Cumberland.",8,6,S,T104923,,,English,Birmingham,1790,N,0,N,8vo,"2 vols",,,,1703092126,kbaston,,,,,,,,,,,,,,,,,,,,,,13930,"Sermons on Various Subjects and Occasions [Fowler Comings]",0,N,0,N,,1703092126,kbaston,17969,,Comings,Fowler,,1727,0,0,Y,0,0,0,N,Male,,1703092126,kbaston,412681,13930,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55329,110,aberdeen_msm227_110,376022,,14,"<p>Statistical Acc.<sup>t</sup> Vol. 6.</p>",27,4,1793,22,6,1793,"1793-4-27 (Saturday)","1793-6-22 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,539429,376022,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146897,66110,6,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55329,110,aberdeen_msm227_110,376025,,15,"<p>Hume's History Vol. 1.</p>",27,4,1793,21,12,1793,"1793-4-27 (Saturday)","1793-12-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 4, 4",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,539432,376025,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145184,65372,1,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55329,110,aberdeen_msm227_110,376034,,18,"<p>Beattie's Evidences</p>",4,5,1793,11,10,1793,"1793-5-4 (Saturday)","1793-10-11 (Friday)","Shelfmark (Press, Shelf, Number)","5, 5",30728,60,,G,Gerard,John,,,7,1792,1796,,,,Male,,,1685706027,kbaston,539441,376034,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66107,60,,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",E,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057330205941,,,1703088016,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 6",,,,,,,,,,,,,,,,,,,,,,146606,66107,1,,1703088016,kbaston,146609,66107,2,,1703088016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377044,66107,40505,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated.",17,9,E,N2521,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088016,kbaston,,,,,,,,,,,,,,,,,,,,,,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55329,110,aberdeen_msm227_110,376007,,9,"<p>Lardner's Works. V. 1.</p>",20,4,1793,15,6,1793,"1793-4-20 (Saturday)","1793-6-15 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 15",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539408,376007,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",,,,,,,,,,,,,,,,,,,,,,146735,66164,1,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55329,110,aberdeen_msm227_110,376001,,7,"<p>Blair's Serm. Vol. 2.</p>",20,4,1793,4,5,1793,"1793-4-20 (Saturday)","1793-5-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30842,60,,M,Melvin,William,,,5,1793,1793,,,,Male,,,1685112819,kbaston,539402,376001,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145370,65309,2,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376058,,7,"<p>Johnsons Dictionary</p>",18,5,1793,30,11,1793,"1793-5-18 (Saturday)","1793-11-30 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 1, 2",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539507,376058,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65453,60,,,"Dictionary of the English language [Johnson]",D,16,9,,,"<p>in print cat. - 2 vols, folio</p>",1703087021,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145301,65453,1,,1703087021,kbaston,145994,65453,2,,1703087021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376924,65453,14642,"Very likely",7341,"A dictionary of the English language : in which the words are deduced from the originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. / By Samuel Johnson.",19,11,A,T14931,,,English,London,1755,N,1756,N,folio,,,,,1703087021,kbaston,,,,,,,,,,,,,,,,,,,,,,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,412171,7341,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376085,,16,"<p>Porteus' Serm.</p>",25,5,1793,20,7,1793,"1793-5-25 (Saturday)","1793-7-20 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 16",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539534,376085,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,,,,,,,,,,,,,,146645,66122,,,1703092045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,,,,,,,,,,,,,,,,,,,,,,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376088,,17,"<p>Ogilvie's Inquiry</p>",25,5,1793,1,6,1793,"1793-5-25 (Saturday)","1793-6-1 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 4",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539537,376088,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66128,60,,,"Inquiry into the causes of the infidelity and scepticism of the times [Ogilvie]",I,4,4,,,"<p>not traced in print cat. or AUL with TL shelfmark</p>",1703089116,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146654,66128,,,1703089116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377173,66128,19056,Certain,9569,"An inquiry into the causes of the infidelity and scepticism of the times: with occasional observations on the writings of Herbert, Shaftesbury, Bolingbroke, Hume, Gibbon, Toulmin, &amp;c. &amp;c. By John Ogilvie, D.D",8,8,A,T134020,,,English,London,1783,N,0,N,8vo,,,,,1703089116,kbaston,,,,,,,,,,,,,,,,,,,,,,9569,"Inquiry into the Causes of the Infidelity and Scepticism of the Times",0,N,0,N,,1703089116,kbaston,13366,,Ogilvie,John,,1732,0,0,N,1813,0,0,N,Male,,1703089116,kbaston,412417,9569,Work,
