lid,slug,lname,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
11,st-andrews,"St Andrews University Library",460,"Library Receipt Book (UYLY207-11)",0,0,Student,,197,0,0,0
11,st-andrews,"St Andrews University Library",463,"Library Receipt Book (UYLY207-15)",0,0,Student,,435,0,0,0
11,st-andrews,"St Andrews University Library",152,"Library Receipt Book 1737-1748. (UYLY205-1)",1737,1748,Other,,172,0,0,0
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,"<p>This ledger features a combination of student and professorial borrowings, with the students typically borrowing on the authority of professors (‘on order’).</p>
<p>Borrowings of multivolume editions that do not state a number of volumes are taken as indicating all volumes (e.g. the entirety of a three-volume novel) unless this seems unreasonable, as in the case of extensive editions such as periodicals.</p>
<p>Where they are not clearly stated in the ledger, return years should be treated with a degree of caution for professors especially, since they potentially held onto books for long periods.</p>",179,3990,113,663
11,st-andrews,"St Andrews University Library",155,"Library Receipt Book 1752-1759. (UYLY205-3)",1752,1759,Other,,272,0,0,0
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,"<p>Borrowings of multivolume editions that do not state a number of volumes are taken as indicating all volumes (e.g. the entirety of a three-volume novel) unless this seems unreasonable, as in the case of extensive editions such as periodicals. </p>
<p>Unless there is clear evidence to the contrary, ditto marks have been interpreted in the conventional sense as referring to the above entry.</p>",286,5254,214,938
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,"<p>Borrowings of multivolume editions that do not state a number of volumes are taken as indicating all volumes (e.g. the entirety of a three-volume novel) unless this seems unreasonable, as in the case of extensive editions such as periodicals. </p>
<p>Unless there is clear evidence to the contrary, ditto marks have been interpreted in the conventional sense as referring to the above entry.</p>",184,5792,198,1194
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,"<p>Borrowings of multivolume editions that do not state a number of volumes are taken as indicating all volumes (e.g. the entirety of a three-volume novel) unless this seems unreasonable, as in the case of extensive editions such as periodicals.</p>
<p> Unless there is clear evidence to the contrary, ditto marks have been interpreted in the conventional sense as referring to the above entry.</p>",300,3297,167,911
11,st-andrews,"St Andrews University Library",173,"Library Receipt Book 1779-1781. (UYLY207-4)",1779,1781,Student,,381,0,0,0
11,st-andrews,"St Andrews University Library",176,"Library Receipt Book 1781-1783. (UYLY207-5)",1781,1783,Student,,382,0,0,0
11,st-andrews,"St Andrews University Library",158,"Library Receipt Book 1781-1797. (UYLY206-2)",1781,1797,Professorial,,136,0,0,0
11,st-andrews,"St Andrews University Library",179,"Library Receipt Book 1783-1785. (UYLY207-6)",1783,1785,Student,,358,0,0,0
11,st-andrews,"St Andrews University Library",182,"Library Receipt Book 1787-1789. (UYLY207-8)",1787,1789,Student,,471,1,1,1
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,"<p>Borrowings of multivolume editions that do not state a number of volumes are taken as indicating all volumes (e.g. the entirety of a three-volume novel) unless this seems unreasonable, as in the case of extensive editions such as periodicals.</p>
<p>Unless there is clear evidence to the contrary, ditto marks have been interpreted in the conventional sense as referring to the above entry.</p>
<p>Both borrowed and returned dates are frequently not stated in this ledger. In the absence of a possible implied ditto in the return column for a return date, the borrowed date has been re-entered. Where borrowed dates themselves are missing, a ditto has been assumed in the borrowed column. Such dates should be treated with due caution.</p>",362,3161,143,1136
11,st-andrews,"St Andrews University Library",188,"Library Receipt Book 1791-1795. (UYLY207-10)",1791,1795,Student,,359,0,0,0
11,st-andrews,"St Andrews University Library",161,"Library Receipt Book 1801-1816. (UYLY206-5)",1801,1816,Professorial,,191,0,0,0
11,st-andrews,"St Andrews University Library",191,"Library Receipt Book 1809-1816. (UYLY207-13)",1809,1816,Student,,492,0,0,0
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,,634,194,19,166
11,st-andrews,"St Andrews University Library",394,UYLY206-3,0,0,Professorial,,296,0,0,0
11,st-andrews,"St Andrews University Library",397,UYLY206-6,0,0,Professorial,,220,0,0,0
11,st-andrews,"St Andrews University Library",400,UYLY206-7,0,0,Professorial,,197,0,0,0
11,st-andrews,"St Andrews University Library",403,UYLY206-9,0,0,Professorial,,818,0,0,0
11,st-andrews,"St Andrews University Library",409,UYLY207-12,0,0,Student,,230,0,0,0
11,st-andrews,"St Andrews University Library",412,UYLY207-14,0,0,Student,,374,0,0,0
11,st-andrews,"St Andrews University Library",406,UYLY207-7,0,0,Student,,371,0,0,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
