lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182505,,4,"<p>
 
  
  Kennets Rom: Ant:
  
 </p>",19,9,1774,,,,"1774-9-19 (Monday)",,,,14970,5,,M,Malcolm,John,,,5,1774,1779,,Madderty,,Male,,,1641824841,kbaston,261342,182505,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182553,,2,"<p>
 
  
  Dickson's Agriculture
  
 </p>",30,5,1775,,,,"1775-5-30 (Tuesday)",,,,14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,261384,182553,Main,,,,,,,,,,,,,,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,2143,2143,,,1632412400,kbaston,,,,,,,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182568,,7,"<p>
 
  
  Farmer's Dict:
  
 </p>",7,9,1775,9,11,1775,"1775-9-7 (Thursday)","1775-11-9 (Thursday)",,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261399,182568,Main,,,,,,,,,,,,,,,,,,,,,,,31710,5,,,"The complete farmer: or, a general dictionary of husbandry, in all its branches; ... To which is now first added, the gardener's kalendar",T,4,4,,,,1640263057,baitken,Array,65745,31710,,,1640263057,baitken,,,,,,,175632,31710,2122,Certain,7938,"The complete farmer: or, a general dictionary of husbandry, in all its branches; ... To which is now first added, the gardener's kalendar.",5,5,T,T151061,,,English,London,1769,N,0,N,4to,,,,"<p>2nd edn</p>",1678447494,kbaston,7938,"Complete Farmer: or, A General Dictionary of Husbandry",,N,,N,,1700219859,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,396528,7938,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182556,,3,"<p>
 
  
  Macknight's Harmony of the Gospels
  
 </p>",30,5,1775,,,,"1775-5-30 (Tuesday)",,,,14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,261387,182556,Main,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65766,31722,,,1640263058,baitken,,,,,,,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182550,,1,"<p>
 
  
  Temple's Works 1<sup>st</sup> Vol:
  
 </p>",31,3,1775,,,,"1775-3-31 (Friday)",,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261381,182550,Main,,,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182574,,9,"<p>
 
  
  Macknight's Harmony 2 Vol
  
 </p>",6,12,1775,,,,"1775-12-6 (Wednesday)",,,,15012,5,,H,Hepburn,Mrs,,,6,1775,1782,,Colquhalzie,,Female,,,1640263058,baitken,261405,182574,Main,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182565,,6,"<p>
 
  
  Conybeare's Sermons
  
 </p>",14,7,1775,,,,"1775-7-14 (Friday)",,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261396,182565,Main,,,,,,,,,,,,,,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,65772,2115,,,1640263058,baitken,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182577,,10,"<p>
 
  
  First Vl:
  of Wolfius Philologicae
  
 </p>",6,12,1775,,,,"1775-12-6 (Wednesday)",,Conditions,"6 weeks",15015,5,,M,McCara,"James F.",,,1,1775,1775,"Student of divinity",Colquhalzie,,Male,,,1640263058,baitken,261408,182577,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,65784,2108,1,,1640263058,baitken,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182571,,8,"<p>
 
  
  Campbell's Survey
  
 </p>",9,11,1775,,,,"1775-11-9 (Thursday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261402,182571,Main,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,65775,31725,,,1640263058,baitken,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78588,21v,innerpeffray_1_21v,182610,,10,"<p>
 
  
  Young's Rural Oeconomy
  
 </p>",20,3,1776,,,,"1776-3-20 (Wednesday)",,,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261441,182610,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31731,5,,,"Rural oeconomy: or, essays on the practical parts of husbandry.",R,3,3,,,,1640263059,baitken,Array,65793,31731,,,1640263059,baitken,,,,,,,175653,31731,2135,Certain,2213,"Rural oeconomy: : or, essays on the practical parts of husbandry.",4,4,R,T131650,,,English,London,1770,N,0,N,8vo,,,,,1642678920,kbaston,2213,"Rural Economy, or Essays on the Practical Parts of Husbandry",,N,,N,,1700219836,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,390608,2213,Work,,,,,,,,,,,,,,,,,,,,,,
