lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1597,1597,15,"<p>Lupton'S S<sup>t</sup>  John's Sermons</p>",28,1,1761,11,2,1761,"1761-1-28 (Wednesday)","1761-2-11 (Wednesday)","Original Borrowed Date","28 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","William Leechman",36,6,36,P,Pairman,William,,,11,1757,1785,<p>Student</p>,,,Male,,,1612348564,kbaston,666,1597,Main,Class,Theology,"Original Full Name","William Pairman",71,68,"University Student",68,,Education,,,,367,6,,,"Fourteen sermons on practical subjects.",F,3,3,https://eleanor.lib.gla.ac.uk/record=b1590160,,,1602241094,kbaston,Array,Press,AP,Shelf,5.6,Number,18.20,"Possible modern shelfmark","Sp Coll Bh10-g.13","Original Author","St. John, Pawlet.",367,367,,,1602241094,kbaston,27484,367,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,175,38r,MS-LIB-3-077,2495,2495,2,"<p>S<sup>t</sup> John's  Sermons</p>",10,2,1764,29,3,1764,"1764-2-10 (Friday)","1764-3-29 (Thursday)","Original Borrowed Date","10 Feb 1764","Original Returned Date","29 Mar 1764","Professor 1","Alexander Wilson",79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,1436,2495,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",71,68,"University Student",68,,Education,,,,367,6,,,"Fourteen sermons on practical subjects.",F,3,3,https://eleanor.lib.gla.ac.uk/record=b1590160,,,1602241094,kbaston,Array,Press,AP,Shelf,5.6,Number,18.20,"Possible modern shelfmark","Sp Coll Bh10-g.13","Original Author","St. John, Pawlet.",367,367,,,1602241094,kbaston,27484,367,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,319,48v,MS-LIB-6-096,5678,5678,25,"<p>S.<sup>t</sup> Johns Sermons</p>",18,5,1767,22,7,1767,"1767-5-18 (Monday)","1767-7-22 (Wednesday)","Original Borrowed Date","18 May 1767","Original Returned Date","22 Jul 1767","Professor 1","Robert Trail",251,6,251,S,Stuart,William,,,15,1761,1768,<p>Student</p>,,,Male,,,1613060347,kbaston,79219,5678,Main,Class,"Ethics, Theology, Divinity","Original Full Name","William Stuart",71,68,"University Student",68,,Education,,,,367,6,,,"Fourteen sermons on practical subjects.",F,3,3,https://eleanor.lib.gla.ac.uk/record=b1590160,,,1602241094,kbaston,Array,Press,AP,Shelf,5.6,Number,18.20,"Possible modern shelfmark","Sp Coll Bh10-g.13","Original Author","St. John, Pawlet.",367,367,,,1602241094,kbaston,27484,367,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,806,38,UYLY205-2_00000038,15758,,2,"<p>St. Johns Sermons</p>",7,1,1749,16,1,1749,"1749-1-7 (Tuesday)","1749-1-16 (Thursday)",Classmark,J.5.11,"Original Returned Text","St. John's Sermons",Professor,"David Young",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,94453,15758,Main,,,,,71,68,"University Student",68,,Education,,,,3373,11,,,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",F,11,11,,,"<p>1734 cat gives London 1737.</p><p>1768 cat: D.4.14 ditto.</p><p>1779 cat L.7.58 ditto.</p>",1658848862,gmckeever,Array,Classmark,"J.5.11, D.4.14, L.7.58",,,,,,,,,4162,3373,,,1658848862,gmckeever,230050,3373,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105806,,43,"<p>S<sup>t</sup> John's  Sermons</p>",23,12,1772,11,1,1773,"1772-12-23 (Wednesday)","1773-1-11 (Monday)",Classmark,"D4. 14","Original Returned Text","S<sup>t</sup>. John's Sermons",,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,169823,105806,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,3373,11,,,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",F,11,11,,,"<p>1734 cat gives London 1737.</p><p>1768 cat: D.4.14 ditto.</p><p>1779 cat L.7.58 ditto.</p>",1658848862,gmckeever,Array,Classmark,"J.5.11, D.4.14, L.7.58",,,,,,,,,4162,3373,,,1658848862,gmckeever,230050,3373,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115334,,28,"<p>S<sup>t</sup> Johns Sermons</p>",16,2,1774,16,2,1774,"1774-2-16 (Wednesday)","1774-2-16 (Wednesday)",Classmark,"D . 4.14","Original Returned Text","S<sup>t</sup> John Ser.",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179786,115334,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,3373,11,,,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",F,11,11,,,"<p>1734 cat gives London 1737.</p><p>1768 cat: D.4.14 ditto.</p><p>1779 cat L.7.58 ditto.</p>",1658848862,gmckeever,Array,Classmark,"J.5.11, D.4.14, L.7.58",,,,,,,,,4162,3373,,,1658848862,gmckeever,230050,3373,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54698,280-281,UYLY207-2_280-281,130427,,2,"<p>S<sup>t</sup> Johns  Sermons</p>",2,11,1775,2,11,1775,"1775-11-2 (Thursday)","1775-11-2 (Thursday)",Classmark,"D4.  14","Original Returned Text","S<sup>t</sup> Johns Sermons .",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,197354,130427,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,3373,11,,,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",F,11,11,,,"<p>1734 cat gives London 1737.</p><p>1768 cat: D.4.14 ditto.</p><p>1779 cat L.7.58 ditto.</p>",1658848862,gmckeever,Array,Classmark,"J.5.11, D.4.14, L.7.58",,,,,,,,,4162,3373,,,1658848862,gmckeever,230050,3373,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42428,12,UYLY207-1_Students_receipt_book_1768-72_00000023,159717,,21,"<p>S<sup>t</sup> John  Sermons</p>",11,1,1771,5,2,1771,"1771-1-11 (Friday)","1771-2-5 (Tuesday)",Classmark,"D4. 14","Original Returned Text","S<sup>t</sup>. John Sermons",,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,228831,159717,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,3373,11,,,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",F,11,11,,,"<p>1734 cat gives London 1737.</p><p>1768 cat: D.4.14 ditto.</p><p>1779 cat L.7.58 ditto.</p>",1658848862,gmckeever,Array,Classmark,"J.5.11, D.4.14, L.7.58",,,,,,,,,4162,3373,,,1658848862,gmckeever,230050,3373,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42446,18,UYLY207-1_Students_receipt_book_1768-72_00000029,160494,,17,"<p>S<sup>t</sup> John's  Sermons</p>",18,12,1771,16,1,1772,"1771-12-18 (Wednesday)","1772-1-16 (Thursday)",Classmark,"D4. 14","Original Returned Text","S<sup>t</sup> John  Sermons",,,12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229659,160494,Main,,,,,,,,,,,,,,3373,11,,,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",F,11,11,,,"<p>1734 cat gives London 1737.</p><p>1768 cat: D.4.14 ditto.</p><p>1779 cat L.7.58 ditto.</p>",1658848862,gmckeever,Array,Classmark,"J.5.11, D.4.14, L.7.58",,,,,,,,,4162,3373,,,1658848862,gmckeever,230050,3373,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42899,169,UYLY207-1_Students_receipt_book_1768-72_00000180,174987,,10,"<p>S<sup>t</sup>. John's  Sermons</p>",14,2,1771,16,2,1771,"1771-2-14 (Thursday)","1771-2-16 (Saturday)",Classmark,"D4 , 14","Original Returned Text","S<sup>t</sup>. John Sermons",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,251991,174987,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,3373,11,,,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",F,11,11,,,"<p>1734 cat gives London 1737.</p><p>1768 cat: D.4.14 ditto.</p><p>1779 cat L.7.58 ditto.</p>",1658848862,gmckeever,Array,Classmark,"J.5.11, D.4.14, L.7.58",,,,,,,,,4162,3373,,,1658848862,gmckeever,230050,3373,7816,Certain,6275,"Fourteen sermons on practical subjects. By Pawlet St. John, D. D. Late Rector of Yelden in Bedfordshire, and Chaplain in Ordinary to Her late Majesty Queen Anne, of Glorious, and ever-blessed Memory.",14,14,F,T84950,,,English,London,1737,N,0,N,8vo,,,,,1658848862,gmckeever,6275,"Fourteen Sermons on Practical Subjects [Pawlet St John]",,N,,N,,1700219852,baitken,270,,"St. John",Pawlet,,1680,0,0,Y,1732,0,0,N,Male,,1658848862,gmckeever,394813,6275,Work,
