rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",65,65,36r,MS-LIB-2-071,66,64,64,35v,64,66,36v,66
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
873,875,65,1,"<p>Universal history vol 12</p>","Universal history vol 12",18,4,1759,1,5,1759,Y,,1598282006,kbaston,Y,"1759-4-18 (Wednesday)","1759-5-1 (Tuesday)","Original Borrowed Date","18 Apr 1759","Original Returned Date","1 May 1759","Professor 1","James Moor",,,,,156,6,156,S,Struthers,William,,,5,1759,1759,<p>Student</p>,,,Male,,,1598282341,kbaston,51307,873,Main,Class,Greek,"Original Full Name","William Struthers",,,,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14566,199,12,,1613494187,kbaston,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720184084,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
874,876,65,2,"<p>Potters Antiquities vol 2<sup>d</sup></p>","Potters Antiquities vol 2d",18,4,1759,4,5,1759,Y,,1598282028,kbaston,Y,"1759-4-18 (Wednesday)","1759-5-4 (Friday)","Original Borrowed Date","18 Apr 1759","Original Returned Date","4 May 1759","Professor 1","James Clow",,,,,131,6,131,C,Campbell,Duncan,,,3,1759,1759,<p>Student</p>,,,Male,,,1607945674,kbaston,51310,874,Main,Class,Logic,"Original Full Name","Duncan Campbell",,,,,71,68,"University Student",68,,Education,,,,32,6,,,"Archaeologia Graeca: or, the antiquities of Greece",A,19,11,https://eleanor.lib.gla.ac.uk/record=b1579560,,,1613390202,kbaston,Array,Press,CA,Shelf,6,Number,"6: 7","Possible modern shelfmark","Sp Coll Bl2-i.4,5","Original Author","Potter, John, 1674?-1747.",3016,32,2,,1613390202,kbaston,,,,,,,72188,32,32,Certain,8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
875,877,65,3,"<p>Robertsons Dictionary</p>","Robertsons Dictionary",18,4,1759,9,5,1759,Y,"Other copy is Eadie coll.",1591714691,baitken,Y,"1759-4-18 (Wednesday)","1759-5-9 (Wednesday)","Original Borrowed Date","18 Apr 1759","Original Returned Date","9 May 1759","Professor 1","James Moor",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,838,875,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,260,6,,,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum",O,2,2,https://eleanor.lib.gla.ac.uk/record=b2949361,,,1608119475,kbaston,Array,Press,CF,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bm20-c.27","Original Author","Robertson, William, -1686?.",260,260,,,1608119475,kbaston,,,,,,,46391,260,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,
876,878,65,4,"<p>Lightfoots Works 2 vols</p>","Lightfoots Works 2 vols",18,4,1759,22,5,1759,Y,,1598282049,kbaston,Y,"1759-4-18 (Wednesday)","1759-5-22 (Tuesday)","Original Borrowed Date","18 Apr 1759","Original Returned Date","22 May 1759","Professor 1","Robert Simson",,,,,61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,51313,876,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,,,71,68,"University Student",68,,Education,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,,,,,,,,,,,,,,,,,,,,,,
877,879,65,5,"<p>Moss's Sermons vol 1<sup>st</sup></p>","Moss's Sermons vol 1st",23,4,1759,16,5,1759,Y,"Another edn available.",1591714691,baitken,Y,"1759-4-23 (Monday)","1759-5-16 (Wednesday)","Original Borrowed Date","23 Apr 1759","Original Returned Date","16 May 1759","Professor 1","William Leechman",,,,,120,6,120,S,Scott,James,,,5,1758,1759,<p>Student</p>,,,Male,,,1597939124,kbaston,1807,877,Main,Class,Theology,"Original Full Name","James Scott",,,,,71,68,"University Student",68,,Education,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",91,91,1,,1613476479,kbaston,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
878,880,65,6,"<p>Philosophical Transactions v 4<sup>th</sup></p>","Philosophical Transactions v 4th",23,4,1759,24,4,1759,Y,"<p>Other sets available</p>",1598282107,kbaston,Y,"1759-4-23 (Monday)","1759-4-24 (Tuesday)","Original Borrowed Date","23 Apr 1759","Original Returned Date","24 Apr 1759","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","James Clow",147,6,147,N,Nelson,Timothy,,,2,1759,1759,<p>Student</p>,,,Male,,,1598282108,kbaston,51319,878,Main,Class,Theology,"Original Full Name","Timothy Nelson",,,,,71,68,"University Student",68,,Education,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",14959,123,4,,1701947333,kbaston,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
879,881,65,7,"<p>M<sup>c</sup>laurins  Algebra</p>","Mclaurins  Algebra",24,4,1759,18,5,1759,Y,"ESTC gives David Gregory as author.",1591714691,baitken,Y,"1759-4-24 (Tuesday)","1759-5-18 (Friday)","Original Borrowed Date","24 Apr 1759","Original Returned Date","18 May 1759","Professor 1","Robert Simson",,,,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,1829,879,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
880,882,65,8,"<p>Kerseys Algebra</p>","Kerseys Algebra",28,4,1759,9,5,1759,Y,"Other options available.",1591714691,baitken,Y,"1759-4-28 (Saturday)","1759-5-9 (Wednesday)","Original Borrowed Date","28 Apr 1759","Original Returned Date","9 May 1759","Professor 1","Adam Smith",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,734,880,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,,,,,,,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,,,,,,,,,,,,,,,,,,,,,,
881,883,65,9,"<p>Westons Short hand</p>","Westons Short hand",30,4,1759,10,5,1759,Y,,1591714691,baitken,Y,"1759-4-30 (Monday)","1759-5-10 (Thursday)","Original Borrowed Date","30 Apr 1759","Original Returned Date","10 May 1759","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1508,881,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
882,884,65,10,"<p>Bolingbroke's Letters on History vol 1</p>","Bolingbroke's Letters on History vol 1",30,4,1759,16,5,1759,Y,,1598282232,kbaston,Y,"1759-4-30 (Monday)","1759-5-16 (Wednesday)","Original Borrowed Date","30 Apr 1759","Original Returned Date","16 May 1759","Professor 1","James Buchanan",,,,,47,6,47,H,Hamilton,Archibald,,,13,1757,1760,<p>Student</p>,,,Male,,,1607947448,kbaston,51322,882,Main,Class,Theology,"Original Full Name","Archibald Hamilton",,,,,71,68,"University Student",68,,Education,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,261,261,1,,1613127418,kbaston,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
