lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367349,,13,"<p>Phillip's recollections of Curran</p>",12,9,1822,9,1,1823,"1822-9-12 (Thursday)","1823-1-9 (Thursday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527732,367349,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56509,28,,,"Recollections of Curran and some of his contemporaries [Phillips]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455186620004341,,,1703244828,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",122440,56509,,,1703244828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381040,56509,30979,Certain,2513,"Recollections of Curran and some of his contemporaries.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002902056,,English,London,1818,N,0,N,8vo,,,,,1703244828,kbaston,,,,,,,,,,,,,,,,,,,,,,2513,"Recollections of Curran and Some of His Contemporaries",0,N,0,N,,1703244828,kbaston,11135,,Phillips,Charles,,1787,0,0,Y,1859,0,0,N,Male,,1703244828,kbaston,416521,2513,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367364,,18,"<p>Peterkin's Orkney vol 1</p>",18,12,1823,13,4,1824,"1823-12-18 (Thursday)","1824-4-13 (Tuesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527747,367364,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64871,28,,,"Notes on Orkney and Zetland [Peterkin]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512631860004341,,"<p>no more published</p>",1703239538,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.21",144284,64871,,,1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380689,64871,39338,Certain,11431,"Notes on Orkney and Zetland; illustrative of the history, antiquities, scenery, and customs of those islands.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002884618,,English,Edinburgh,1822,N,0,N,8vo,,,,"<p>no more published</p>",1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,11431,"Notes on Orkney and Zetland",0,N,0,N,,1703239538,kbaston,17606,,Peterkin,Alexander,,1780,0,0,N,1846,0,0,N,Male,,1703239538,kbaston,416155,11431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367352,,14,"<p>Hunter's Captivity in America</p>",24,9,1823,9,1,1824,"1823-9-24 (Wednesday)","1824-1-9 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527735,367352,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64880,28,,,"Memoirs of a captivity among the Indians of North America ... with anecdotes descriptive of their manners and customs [Hunter]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527198680004341,,,1703236110,kbaston,Array,"Possible modern shelfmark","NLS: K.185.c",144293,64880,,,1703236110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380419,64880,39347,Certain,14854,"Memoirs of a Captivity among the Indians of North America, from childhood to the age of nineteen, with anecdotes descriptive of their manners and customs. To which is added, some account of the soil, climate and vegetable productions, of the territory westward of the Mississippi.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001771926,,English,London,1823,N,0,N,8vo,,,,,1703236110,kbaston,,,,,,,,,,,,,,,,,,,,,,14854,"Memoirs of a Captivity among the Indians of North America",0,N,0,N,,1703236110,kbaston,17615,,Hunter,"John Dunn",,1798,0,0,Y,1827,0,0,N,Male,,1703236110,kbaston,415867,14854,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367400,,30,"<p>Campan (Ma<sup>d</sup>) Memoires 2 vols 8vo</p>",30,5,1828,7,8,1828,"1828-5-30 (Friday)","1828-8-7 (Thursday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527786,367400,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57367,28,,,"Mémoires sur la vie privée de Marie-Antoinette [Campan]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573723980004341,,"<p>3 vols</p>",1703238151,kbaston,Array,"Possible modern shelfmark","NLS: D.36.d",124135,57367,1,,1703238151,kbaston,124138,57367,2,,1703238151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380551,57367,31849,Certain,4224,"Mémoires sur la vie privée de Marie-Antoinette, reine de France ... suivis de souvenirs et anecdotes historiques sur les règnes de Louis XIV, de Louis XV et de Louis XVI.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583665,,French,Paris,1822,N,0,N,8vo,"3 vols",,,,1703238151,kbaston,,,,,,,,,,,,,,,,,,,,,,4224,"Mémoires sur la Vie Privée de Marie-Antoinette, Reine de France",0,N,0,N,,1703238151,kbaston,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,416014,4224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367382,,24,"<p>Peterkin's ______</p>",1,3,1825,18,3,1825,"1825-3-1 (Tuesday)","1825-3-18 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527765,367382,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64871,28,,,"Notes on Orkney and Zetland [Peterkin]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512631860004341,,"<p>no more published</p>",1703239538,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.21",144284,64871,,,1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380689,64871,39338,Certain,11431,"Notes on Orkney and Zetland; illustrative of the history, antiquities, scenery, and customs of those islands.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002884618,,English,Edinburgh,1822,N,0,N,8vo,,,,"<p>no more published</p>",1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,11431,"Notes on Orkney and Zetland",0,N,0,N,,1703239538,kbaston,17606,,Peterkin,Alexander,,1780,0,0,N,1846,0,0,N,Male,,1703239538,kbaston,416155,11431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367355,,15,"<p>Dubois India 12.c.7.</p>",18,10,1823,13,4,1824,"1823-10-18 (Saturday)","1824-4-13 (Tuesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527738,367355,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57259,28,,,"Description of the character, manners and customs of the people of India [Dubois]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498016010004341,,,1703082770,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",123976,57259,,,1703082770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376510,57259,31690,Certain,7407,"Description of the character, manners, and customs of the people of India; and of their institutions, religious and civil.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991099,,English,London,1817,N,0,N,4to,,,,,1703082770,kbaston,,,,,,,,,,,,,,,,,,,,,,7407,"Description of the Character, Manners, and Customs of the People of India",0,N,0,N,,1703082770,kbaston,14386,,Dubois,"Jean Antoine",,1765,0,0,N,1848,0,0,N,Male,,1703082770,kbaston,411730,7407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367343,,11,"<p>Columbia, 2 Vols</p>",26,8,1823,9,1,1824,"1823-8-26 (Tuesday)","1824-1-9 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527726,367343,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49477,28,,,"Journal of a residence and travels in Colombia, during the years 1823 and 1824 [Cochrane]",J,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562815550004341,,,1703173830,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106624,49477,1,,1703173830,kbaston,106627,49477,2,,1703173830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380035,49477,25834,Certain,4972,"Journal of a Residence and Travels in Colombia, during the years 1823 and 1824.",8,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000732559,,English,London,1825,N,0,N,8vo,"2 vols",,,,1703173830,kbaston,,,,,,,,,,,,,,,,,,,,,,4972,"Journal of a Residence and Travels in Colombia, during the Years 1823 and 1824",0,N,0,N,,1703173830,kbaston,12100,Captain,Cochrane,"Charles Stuart ",,1775,0,0,N,1860,0,0,N,Male,,1703173830,kbaston,415459,4972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367403,,31,"<p>_____ ____ Private Journal 8vo</p>",30,5,1828,24,9,1828,"1828-5-30 (Friday)","1828-9-24 (Wednesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527789,367403,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64892,28,,,"Private journal of Madame Campan, comprising original anecdotes of the French Court.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573747320004341,,,1680699897,kbaston,Array,"Possible modern shelfmark","NLS: D.31.c.5",144314,64892,,,1680699897,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336509,64892,39353,Certain,12343,"The Private Journal of Madame Campan, comprising original anecdotes of the French Court; selections from her correspondence, thoughts on education, &amp;c.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583663,,English,London,1825,N,0,N,8vo,,<p>Maigné</p>,,,1680699897,kbaston,,,,,,,,,,,,,,,,,,,,,,12343,"Private Journal of Madame Campan",,,,,,1701961372,baitken,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,404248,12343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367346,,12,"<p>Curran's life of Curran 2 Vols</p>",12,9,1823,9,1,1824,"1823-9-12 (Friday)","1824-1-9 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527729,367346,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55900,28,,,"Life of the Right Honourable John Philpot Curran, late master of the Rolls in Ireland",L,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21428156990004341,,,1704711504,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",120934,55900,1,,1704711504,kbaston,120937,55900,2,,1704711504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381856,55900,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1719655195,jkennard,,,,,,,,,,,,,,,,,,,,,,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1719655195,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1719655195,jkennard,439457,4516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367331,,7,"<p>Southey's Life of Nelson 2 Vols 85.i.</p>",16,6,1823,4,7,1823,"1823-6-16 (Monday)","1823-7-4 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527714,367331,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56275,28,,,"Life of Nelson [Southey]",L,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21582408980004341,,,1703175971,kbaston,Array,"Possible modern shelfmark","NLS: H.S.126-127",121804,56275,1,,1703175971,kbaston,121807,56275,2,,1703175971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380230,56275,30784,Certain,4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,,,,,,,,,,,,,,,,,,,,,,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
