lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48239,prof-199,16,"<p>Cay's Abridgement</p>",9,6,1762,9,1,0,"1762-6-9 (Wednesday)",-1-9,"Original Borrowed Date","9 Jun 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101449,48239,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48229,prof-189,6,"<p>Oudendorps Cæsar 2 Vols</p>",17,12,1759,2,7,0,"1759-12-17 (Monday)",-7-2,"Original Borrowed Date","17 Dec 1759","Original Returned Date","2 Jul",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101437,48229,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12939,6,,,"De bellis Gallico et  civili Pompejano.",D,4,2,https://eleanor.lib.gla.ac.uk/record=b1590937,,,1612442407,kbaston,Array,Press,B,Shelf,2,Number,7.8,"Possible modern shelfmark","Sp Coll Bl9-e.18,19","Original Author","Caesar, Julius.",19575,12939,1,,1612442407,kbaston,31900,12939,2,,1612442407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65435,12939,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48250,prof-210,26,"<p>Histoire De Luis XIV 5 vols 4.<sup>to</sup></p>",15,12,1762,9,1,0,"1762-12-15 (Wednesday)",-1-9,"Original Borrowed Date","15 Dec 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71656,48250,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12954,6,,,"Histoire de la vie et du  règne de Louis XIV... redigée sur les mémoires de  feu Monsieur le Comte de ***",H,15,3,https://eleanor.lib.gla.ac.uk/record=b1638092,,,1605794869,kbaston,Array,Press,C,Shelf,5,Number,"4 X","Possible modern shelfmark","Sp Coll Bn1-g.5-9","Original Author","La Martinière, Auguste-Antoine  Bruzen De.",19590,12954,1,,1605794869,kbaston,22447,12954,2,,1605794869,kbaston,22450,12954,3,,1605794869,kbaston,22453,12954,4,,1605794869,kbaston,22456,12954,5,,1605794869,kbaston,,,,,,,,,,,,,,,,,,,38761,12954,999,Certain,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France ... Rédigée sur les Mémoires de ... Monsieur le Comte de ***",17,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266116,,French,"The Hague",1740,N,1742,N,4to,,,,"<p>5 vols</p>",1613479843,kbaston,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France",,N,,N,,1700219851,baitken,697,,"La Martinière","Auguste-Antoine Bruzen De",,1662,0,0,N,1746,0,0,N,Male,,1613479843,kbaston,394414,5895,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2549,7v,MS-LIB-1-016,48251,prof-211,1,"<p>Vitringa in Esaiam Com: Tom: 2<sup>dus</sup></p>",25,5,1757,23,4,0,"1757-5-25 (Wednesday)",-4-23,"Original Borrowed Date","25 May 1757","Original Returned Date","23 Apr",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,371341,48251,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",22459,12955,2,,1702306439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2549,7v,MS-LIB-1-016,48253,prof-213,3,"<p>Cudworth Moshemii 2 vol folio</p>",7,10,1757,29,6,0,"1757-10-7 (Friday)",-6-29,"Original Borrowed Date","7 Oct 1757","Original Returned Date","29 Jun",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,71671,48253,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2551,8v,MS-LIB-1-018,48257,prof-217,3,"<p>Clark's Sermons vol<sup>s</sup> 9:10</p>",3,5,0,20,9,0,-5-3,-9-20,"Original Borrowed Date","3 May","Original Returned Date","20 Sep",4475,6,,S,Stuart,John,Mr,"of Luss",6,1780,1783,,,,Male,,,1701519644,kbaston,71692,48257,Main,"Original Full Name","Mr Stuart","Life dates",1743-1821,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,12957,6,,,"Sermons ... published from the author's manuscript.",S,31,11,http://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>other edns available</p>",1648632526,kbaston,Array,Press,AP,Shelf,6,Number,12:13,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",22489,12957,9,,1648632526,kbaston,22492,12957,10,,1648632526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201235,12957,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2551,8v,MS-LIB-1-018,48256,prof-216,2,"<p>Clark's Sermons vol. 7 &amp; 8</p>",31,1,0,3,5,0,-1-31,-5-3,"Original Borrowed Date","31 Jan","Original Returned Date","3 May",4475,6,,S,Stuart,John,Mr,"of Luss",6,1780,1783,,,,Male,,,1701519644,kbaston,71689,48256,Main,"Original Full Name","Mr Stuart","Life dates",1743-1821,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,12957,6,,,"Sermons ... published from the author's manuscript.",S,31,11,http://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>other edns available</p>",1648632526,kbaston,Array,Press,AP,Shelf,6,Number,12:13,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",22483,12957,7,,1648632526,kbaston,22486,12957,8,,1648632526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201235,12957,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2551,8v,MS-LIB-1-018,48255,prof-215,1,"<p>Clarke's Sermons vol<sup>s </sup>5<sup>th</sup> &amp; 6</p>",22,3,0,31,1,0,-3-22,-1-31,"Original Borrowed Date","22 Mar","Original Returned Date","31 Jan",4475,6,,S,Stuart,John,Mr,"of Luss",6,1780,1783,,,,Male,,,1701519644,kbaston,371347,48255,Main,"Original Full Name","Mr Stuart","Life dates",1743-1821,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,12957,6,,,"Sermons ... published from the author's manuscript.",S,31,11,http://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>other edns available</p>",1648632526,kbaston,Array,Press,AP,Shelf,6,Number,12:13,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",22477,12957,5,,1648632526,kbaston,22480,12957,6,,1648632526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201235,12957,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2551,8v,MS-LIB-1-018,48260,prof-220,6,"<p>Lewis Antiquities</p>",22,4,0,29,4,0,-4-22,-4-29,"Original Borrowed Date","22 Apr","Original Returned Date","29 Apr",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,101476,48260,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12959,6,,,"Origines Hebraeae: the antiquities of the Hebrew republick. In four books  ...",O,12,5,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1701952931,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",,,,,19595,12959,1,,1701952931,kbaston,23569,12959,2,,1701952931,kbaston,23572,12959,3,,1701952931,kbaston,23575,12959,4,,1701952931,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370984,12959,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2551,8v,MS-LIB-1-018,48258,prof-218,4,"<p>Mem. De Acad. Bell L. 2 &amp; 4</p>",15,12,0,29,4,0,-12-15,-4-29,"Original Borrowed Date","15 Dec","Original Returned Date","29 Apr",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,371350,48258,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",29446,12851,2,,1702469622,kbaston,29449,12851,4,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
