lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64273,,22,"<p>Fielding Vol 9</p>",15,5,1830,12,6,1830,"1830-5-15 (Saturday)","1830-6-12 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105089,64273,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13232,11704,9,,1658741560,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64321,,38,"<p>Gil Blas 2 vols</p>",12,10,1830,19,10,1830,"1830-10-12 (Tuesday)","1830-10-19 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105137,64321,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11738,16,,,"The history and adventures of Gil Blas of Santillane.",T,58,22,,,"<p>ESTC citation is for 4th vol only. Very many 4-vol editions, usually in 12mo.</p>",1658286349,dsterricks,Array,Language,French,Genre,Novel,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,228334,11738,Holding,,13371,11738,1,,1658286349,dsterricks,13372,11738,2,,1658286349,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226945,11738,3265,Speculative,5649,"Gil The history and adventures of Gil Blas of Santillane.",58,22,G,N6987,,,English,London,1735,N,0,N,12mo,,,,,1658286350,dsterricks,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64327,,40,"<p>Charles 5 - vol. 1 &amp; 2</p>",23,10,1830,26,10,1830,"1830-10-23 (Saturday)","1830-10-26 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105143,64327,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13243,11707,1,,1658494419,dsterricks,13244,11707,2,,1658494419,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64264,,19,"<p>Fielding 5<sup>th</sup> - 6<sup>th</sup></p>",17,4,1830,15,5,1830,"1830-4-17 (Saturday)","1830-5-15 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105080,64264,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13380,11704,5,,1658741560,gmckeever,13381,11704,6,,1658741560,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64267,,20,"<p>-------- 7 &amp; 8<sup>th</sup></p>",4,5,1830,12,6,1830,"1830-5-4 (Tuesday)","1830-6-12 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105083,64267,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,13231,11704,8,,1658741560,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64300,,31,"<p>----------------- 3<sup>d</sup> &amp; 4<sup>th</sup></p>",17,7,1830,20,7,1830,"1830-7-17 (Saturday)","1830-7-20 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105116,64300,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64324,,39,"<p>---------#3 &amp; 4<sup>th</sup></p>",19,10,1830,19,10,1830,"1830-10-19 (Tuesday)","1830-10-19 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105140,64324,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11738,16,,,"The history and adventures of Gil Blas of Santillane.",T,58,22,,,"<p>ESTC citation is for 4th vol only. Very many 4-vol editions, usually in 12mo.</p>",1658286349,dsterricks,Array,Language,French,Genre,Novel,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,228334,11738,Holding,,13373,11738,3,,1658286349,dsterricks,13374,11738,4,,1658286349,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226945,11738,3265,Speculative,5649,"Gil The history and adventures of Gil Blas of Santillane.",58,22,G,N6987,,,English,London,1735,N,0,N,12mo,,,,,1658286350,dsterricks,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64285,,26,"<p>Fielding vol - 10<sup>th</sup> &amp; 11<sup>th</sup></p>",12,6,1830,26,6,1830,"1830-6-12 (Saturday)","1830-6-26 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105101,64285,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13356,11704,10,,1658741560,gmckeever,13355,11704,11,,1658741560,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3211,108,wigtown_11-29_58_p108,64378,,15,"<p>Gil Blas Vol 1 &amp; 2<sup>d</sup></p>",5,4,1831,9,4,1831,"1831-4-5 (Tuesday)","1831-4-9 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105194,64378,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11738,16,,,"The history and adventures of Gil Blas of Santillane.",T,58,22,,,"<p>ESTC citation is for 4th vol only. Very many 4-vol editions, usually in 12mo.</p>",1658286349,dsterricks,Array,Language,French,Genre,Novel,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,228334,11738,Holding,,13371,11738,1,,1658286349,dsterricks,13372,11738,2,,1658286349,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226945,11738,3265,Speculative,5649,"Gil The history and adventures of Gil Blas of Santillane.",58,22,G,N6987,,,English,London,1735,N,0,N,12mo,,,,,1658286350,dsterricks,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3211,108,wigtown_11-29_58_p108,64381,,16,"<p>--------Vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>",9,4,1831,23,4,1831,"1831-4-9 (Saturday)","1831-4-23 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105197,64381,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11738,16,,,"The history and adventures of Gil Blas of Santillane.",T,58,22,,,"<p>ESTC citation is for 4th vol only. Very many 4-vol editions, usually in 12mo.</p>",1658286349,dsterricks,Array,Language,French,Genre,Novel,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,228334,11738,Holding,,13373,11738,3,,1658286349,dsterricks,13374,11738,4,,1658286349,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226945,11738,3265,Speculative,5649,"Gil The history and adventures of Gil Blas of Santillane.",58,22,G,N6987,,,English,London,1735,N,0,N,12mo,,,,,1658286350,dsterricks,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
