lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52907,prof-4876,34,"<p>Beattie's Essay on Truth</p>",19,4,1790,26,4,1790,"1790-4-19 (Monday)","1790-4-26 (Monday)","Original Borrowed Date","19 Apr 1790","Original Returned Date","26 Apr 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124952,52907,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,14624,6,,,"Essay on the nature and  immutability of truth, in opposition to sophistry  and scepticism.",E,1,1,http://eleanor.lib.gla.ac.uk/record=b1645255,,,1611747388,kbaston,Array,Press,AN,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bk10-f.23","Original Author","Beattie, James, 1735-1803.",,,,,,,,,,,,,,,,,,,,,,21260,14624,,,1611747388,kbaston,59723,14624,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62041,,38,"<p>Beattie on Truth 1771</p>",12,2,1838,15,5,1839,"1838-2-12 (Monday)","1839-5-15 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562213,62041,Main,"Life dates",1794-1866,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,15367,31,,,"Essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1778484,,"<p>With inscription by William Hunter: 'Given to me by the King.' The arms of George III. are stamped on the boards.</p>",1701790488,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bo.3.24","Contemporary Shelfmark",K.7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,25687,15367,,,1701790488,kbaston,370327,15367,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102419,6,leighton_1_6,150210,,29,"<p>Beatties Essays - - - </p>",25,3,1784,0,0,0,"1784-3-25 (Thursday)",,,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,441926,150210,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,,,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344672,,32,"<p>. Beattie's Essays </p>",6,6,1787,0,0,0,"1787-6-6 (Wednesday)",,,,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,442619,344672,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344714,,7,"<p><span style=""text-decoration: line-through;"">Beatties Essay on Truth</span>.</p>",22,7,1787,0,0,0,"1787-7-22 (Sunday)",,,,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,442661,344714,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102608,69,leighton_1_69,348374,,25,"<p>Beattie on Truth One Vol</p>",0,0,1794,0,0,0,1794,,"Lending Record Other Info",Returned,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,529622,348374,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102614,71,leighton_1_71,348458,,1,"<p><span style=""text-decoration: line-through;"">Beattie Essay on Truth</span></p>",29,5,1793,0,0,0,"1793-5-29 (Wednesday)",,"Lending Record Other Info",Returned,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,450221,348458,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102629,76,leighton_1_76,349121,,20,"<p>and Beattie on Truth One Vol: Oct:</p>",24,5,1795,24,7,1795,"1795-5-24 (Sunday)","1795-7-24 (Friday)",,,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,452573,349121,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102689,96,leighton_1_96,350300,,6,"<p>Beattie on Truth - One Volume Oct</p>",27,7,1797,0,0,0,"1797-7-27 (Thursday)",,"Lending Record Other Info","Returned 'in good time'",,,29279,3,,R,Reid,Walter,Mr,,6,1796,1797,"<p>Student in Divinity</p>",Thornhill,,Male,,"<p>Admitted to the library at a meeting of the trustees on 3 May 1796 (MS 16).</p>",1701252478,jjsmith,454253,350300,Main,"Subs Date","3 May 1796",Subs,Student,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102713,104,leighton_1_104,326071,,23,"<p>Beattie's Essay- One Octavo</p>",21,9,1807,0,0,0,"1807-9-21 (Monday)",,"Lending Record Other Info",Returned.,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,418228,326071,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
