lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27440,909,58,"<p>Principles of Eloquence</p>",29,7,1800,12,8,1800,"1800-7-29 (Tuesday)","1800-8-12 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453011,27440,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27703,1172,29,"<p>Principles of Elequence</p>",20,6,1800,28,6,1800,"1800-6-20 (Friday)","1800-6-28 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457550,27703,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30282,3751,60,"<p>Principles of Eloquence }</p>",1,8,1804,26,9,1804,"1804-8-1 (Wednesday)","1804-9-26 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473666,30282,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,473669,30282,Other,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,32013,5482,56,"<p>Princip. of Eloquence 1</p>",27,12,1810,0,0,0,"1810-12-27 (Thursday)",,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479955,32013,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32209,5678,19,"<p>Principles of Eloquence 1</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480636,32209,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32873,6342,54,"<p>A. M. Principles of Elo.</p>",16,1,1812,21,2,1812,"1812-1-16 (Thursday)","1812-2-21 (Friday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482679,32873,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1557,1010529,p1010529,35827,9296,10,"<p>Principles of Eloquence 1</p>",17,8,1811,0,0,0,"1811-8-17 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498480,35827,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1573,1010546,p1010546,36179,9648,22,"<p>Abbé Maury on Eloquence 1 vol.</p>",11,7,1808,20,7,1808,"1808-7-11 (Monday)","1808-7-20 (Wednesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496935,36179,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36723,10192,25,"<p>Principles of Eloq.</p>",3,3,1811,5,4,1811,"1811-3-3 (Sunday)","1811-4-5 (Friday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494469,36723,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
