rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",883,117,116,UYLY205-2_00000116,884,882,882,115,116,884,117,118
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
17527,,883,1,"<p>Puffendorfs Introduction to Hist.</p>","Puffendorfs Introduction to Hist.",30,4,1750,18,5,1750,Y,,1602160547,gmckeever,Y,"1750-4-30 (Thursday)","1750-5-18 (Monday)",Classmark,K.5.16,"Original Returned Text","Puffendorfs Introduction",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77764,17527,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12190,11,,,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",A,13,13,,,"<p>1734 cat gives at K.5.16 London 1719.</p><p>1768 D.5.13 ditto.</p>",1634559663,gmckeever,Array,Classmark,"K.5.23, K.5.16, D.5.13",16144,12190,,,1634559663,gmckeever,,,,,,,,,,,,,,,,,,,158769,12190,3664,Likely,5039,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",13,13,A,T141124,,,English,London,1719,N,0,N,8vo,,,,"<p>See also ESTC N7857 which also appears to be 8th edn although different publisher named.</p>",1634559663,gmckeever,5039,"Introduction to the History of the Principal Kingdoms and States of Europe",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393537,5039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17528,,883,2,"<p>Ozanams Tables</p>","Ozanams Tables",30,4,1750,28,5,1750,Y,,1602160602,gmckeever,Y,"1750-4-30 (Thursday)","1750-5-28 (Thursday)",Classmark,F.7.5,"Original Returned Text","Ozanam's Tables",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77767,17528,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3116,11,,,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",T,5,5,,,"<p>1734 cat gives Paris 1697</p>",1603461718,gmckeever,Array,Classmark,"F.7.5, F.7.4",3905,3116,,,1603461718,gmckeever,,,,,,,,,,,,,,,,,,,31774,3116,3685,Certain,1558,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",5,5,T,,http://www.worldcat.org/oclc/459055924,,French,Paris,1697,N,0,N,8vo,,,,,1603461718,gmckeever,1558,"Tables de Sinus, Tangentes et Sécantes ... et des Logarithmes des Sinus et des Tangentes",,N,,N,,1700219834,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,389933,1558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17529,,883,3,"<p>Nature display'd Vol. 1<sup>st</sup></p>","Nature display'd Vol. 1st",30,4,1750,5,5,1750,Y,,1602160663,gmckeever,Y,"1750-4-30 (Thursday)","1750-5-5 (Tuesday)",Classmark,J.4.20,"Original Returned Text","Nature display'd Vol. 1<sup>st</sup>",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77770,17529,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,,,,,,,,,,,,,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17530,,883,4,"<p>Keils Astronomy Eng</p>","Keils Astronomy Eng",5,5,1750,8,5,1750,Y,,1602160726,gmckeever,Y,"1750-5-5 (Tuesday)","1750-5-8 (Friday)",Classmark,F.7.55,"Original Returned Text","Keils Astronomy Eng.",Professor,"Walter Wilson",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77773,17530,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,,,,,,,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17531,,883,5,"<p>Ray on y<sup>e</sup> Wisdom of God in y<sup>e</sup> Crea<sup>n</sup></p>","Ray on ye Wisdom of God in ye Crean",8,5,1750,15,5,1750,Y,,1602160839,gmckeever,Y,"1750-5-8 (Friday)","1750-5-15 (Friday)",Classmark,J.4.7,"Original Returned Text","Ray on y<sup>e</sup> Wisdom of God",Professor,"Walter Wilson",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77776,17531,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,2230,11,,B,Blair,Robert,,,16,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367530916</p>,1705325793,kbaston,77779,17531,Other,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367530916,,,71,68,"University Student",68,,Education,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,,,,,,,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17532,,883,6,"<p>Le Muet's Art of fair building</p>","Le Muet's Art of fair building",18,5,1750,21,5,1750,Y,,1602161094,gmckeever,Y,"1750-5-18 (Monday)","1750-5-21 (Thursday)",Classmark,K.1.1,"Original Returned Text","Le Muet's Art of Building",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77782,17532,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4026,11,,,"The art of fair building: represented in the figures of several uprights of houses, with their ground-plots, fitting for persons of several qualities. Wherein is divided each room and office according to their most convenient occasion, with their heights, depths, lengths and breadths according to proportion. With rules and directions for the placing of the doors, vvindows, chimnies, beds, stairs, and other conveniencies; with their just measures for the best advantage both of commodiousness, health, strength, and ornament. Also a description of the names and proportions of the members belonging to the framing of the timber-work, with directions and examples for the placing of them. By Pierre Le Muet, architect in ordinary to the French King, ... Published in English by Robert Pricke, ... Licensed Feb. 1. 1670. Roger L’Estrange.",T,1,1,,,"<p>1734 cat gives London 1670</p>",1602161094,gmckeever,Array,Classmark,K.1.1,4815,4026,,,1602161094,gmckeever,,,,,,,,,,,,,,,,,,,26197,4026,6502,Certain,8664,"The art of fair building: represented in the figures of several uprights of houses, with their ground-plots, fitting for persons of several qualities. Wherein is divided each room and office according to their most convenient occasion, with their heights, depths, lengths and breadths according to proportion. With rules and directions for the placing of the doors, vvindows, chimnies, beds, stairs, and other conveniencies; with their just measures for the best advantage both of commodiousness, health, strength, and ornament. Also a description of the names and proportions of the members belonging to the framing of the timber-work, with directions and examples for the placing of them. By Pierre Le Muet, architect in ordinary to the French King, ... Published in English by Robert Pricke, ... Licensed Feb. 1. 1670. Roger L’Estrange.",1,1,T,R15714,,,English,London,1670,N,0,N,folio,,,,,1602161094,gmckeever,8664,"Art of Fair Building",,N,,N,,1700219862,baitken,3964,,"Le Muet",Pierre,,1591,0,0,N,1669,0,0,N,Male,,1602161094,gmckeever,397273,8664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17533,,883,7,"<p>Gay's Fables Vol 2<sup>d</sup></p>","Gay's Fables Vol 2d",18,5,1750,21,5,1750,Y,,1602161175,gmckeever,Y,"1750-5-18 (Monday)","1750-5-21 (Thursday)",Classmark,J.3.13,"Original Returned Text","Gay's Fables Vol 2<sup>d</sup>",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77785,17533,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3248,11,,,"Fables. By the late Mr. Gay.",F,9,8,,,"<p>1734 cat gives 2 vols London 1738.</p><p>ESTC ref is for 2nd vol only. Possibly accompanied by 1st vol with earlier publication date.</p><p>See also 4to edn: ESTC T13827.</p>",1640098936,gmckeever,Array,Classmark,J.3.13,17059,3248,2,,1640098936,gmckeever,,,,,,,,,,,,,,,,,,,174948,3248,3931,Speculative,6429,"Fables. By the late Mr. Gay.",10,9,F,T13828,,,English,London,1738,N,0,N,8vo,,,,,1640098936,gmckeever,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17534,,883,8,"<p>puffendorf's Introduction to Hist. of. E</p>","puffendorf's Introduction to Hist. of. E",21,5,1750,28,5,1750,Y,,1602161279,gmckeever,Y,"1750-5-21 (Thursday)","1750-5-28 (Thursday)",Classmark,K.5.16,"Original Returned Text","Puffendorf's Introduction",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77788,17534,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,2230,11,,B,Blair,Robert,,,16,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367530916</p>,1705325793,kbaston,77791,17534,Other,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367530916,,,71,68,"University Student",68,,Education,,,,12190,11,,,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",A,13,13,,,"<p>1734 cat gives at K.5.16 London 1719.</p><p>1768 D.5.13 ditto.</p>",1634559663,gmckeever,Array,Classmark,"K.5.23, K.5.16, D.5.13",16144,12190,,,1634559663,gmckeever,,,,,,,,,,,,,,,,,,,158769,12190,3664,Likely,5039,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",13,13,A,T141124,,,English,London,1719,N,0,N,8vo,,,,"<p>See also ESTC N7857 which also appears to be 8th edn although different publisher named.</p>",1634559663,gmckeever,5039,"Introduction to the History of the Principal Kingdoms and States of Europe",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393537,5039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17535,,883,9,"<p>Thomsons Works Vol. 1<sup>st</sup></p>","Thomsons Works Vol. 1st",21,5,1750,28,5,1750,Y,,1602161353,gmckeever,Y,"1750-5-21 (Thursday)","1750-5-28 (Thursday)",Classmark,J.5.8,"Original Returned Text","Thomson's Works V. 1<sup>st</sup>",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77797,17535,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,2230,11,,B,Blair,Robert,,,16,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367530916</p>,1705325793,kbaston,77800,17535,Other,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367530916,,,71,68,"University Student",68,,Education,,,,3179,11,,,"The works of Mr. Thomson. In two volumes. ...",T,35,27,,,"<p>1734 cat gives at J.5.8 2 vols London 1738.</p><p>1768 cat: Q.6.26 ditto.</p><p>1779 cat P.8.51 ditto - overwritten.</p>",1653653498,gmckeever,Array,Classmark,"J.5.9, J.5.8, Q.6.26, P.8.51",3968,3179,1,,1653653498,gmckeever,,,,,,,,,,,,,,,,,,,213118,3179,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17536,,883,10,"<p>Rollins ancient Hist. Vol 12<sup>th</sup> &amp; 13<sup>th</sup></p>","Rollins ancient Hist. Vol 12th &amp; 13th",1,11,1750,8,11,1750,Y,,1602161439,gmckeever,Y,"1750-11-1 (Sunday)","1750-11-8 (Sunday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. V. 12 & 13.<sup>th</sup>",Professor,"John Young",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,77812,17536,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15055,2996,12,,1702915431,kbaston,15058,2996,13,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
