lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276659,,8,"Forster's Journey",24,1,1826,,,,"1826-1-24 (Tuesday)",,,,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359600,276659,Main,76,68,"School Child",68,,Education,,,,43556,68,,,"Forster's unclear",F,8,8,,,,1691408368,mbranagh,Array,94550,43556,,,1691408368,mbranagh,,,,,,,,,,,,,,,,,,,362436,43556,23867,Speculative,4940,"A journey from Bengal to England, through the northern part of India, Kashmire, Afghanistan, and Persia, and into Russia, by the Caspian-Sea.",14,11,A,T105796,,,English,London,1798,N,0,N,4to,"2 vols",,,,1691408368,mbranagh,4940,"Journey from Bengal to England",,N,,N,,1700219847,baitken,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,393435,4940,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276644,,3,"Patronage v. 1, 2, 3, 4",,11,1825,,,,1825-11,,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359585,276644,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1695719030,mbranagh,3135,Patronage,,N,,N,,1700219840,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,391565,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276656,,7,"Indian Recreations",18,1,1826,,,,"1826-1-18 (Wednesday)",,,,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359597,276656,Main,76,68,"School Child",68,,Education,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,97859,42143,,,1683624405,mbranagh,,,,,,,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276647,,4,"Hall's Loo choo",29,11,1825,,,,"1825-11-29 (Tuesday)",,,,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359588,276647,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276638,,1,"<p>Johnston's Lives of Eng Poets v. 1, 2</p>",0,0,1825,0,0,0,1825,,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,559330,276638,Main,76,68,"School Child",68,,Education,,,,45410,68,,,"Johnston's Lives of English Poets",J,2,1,,,,1696418334,mbranagh,Array,98309,45410,1,,1696418334,mbranagh,98312,45410,2,,1696418334,mbranagh,,,,,,,,,,,,,365641,45410,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276653,,6,"<p>Hobhouse's Travels v. 1</p>",4,1,1826,0,0,0,"1826-1-4 (Wednesday)",,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,559333,276653,Main,76,68,"School Child",68,,Education,,,,45140,68,,,"Hobhouse's Travels",H,2,2,,,,1696418411,mbranagh,Array,150868,45140,1,,1696418411,mbranagh,,,,,,,,,,,,,,,,,,,365644,45140,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276641,,2,"Johnson's Lives v. 3",,,1825,,,,1825,,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359582,276641,Main,76,68,"School Child",68,,Education,,,,45131,68,,,"Johnson's Lives",J,5,5,,,,1705402584,mbranagh,Array,98315,45131,3,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,382138,45131,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276662,,9,"Voyages and Travels v. 2, 12, 19",24,1,1826,,,,"1826-1-24 (Tuesday)",,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359603,276662,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92927,41591,2,,1702573065,kbaston,92837,41591,12,,1702573065,kbaston,93128,41591,19,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276665,,10,"Bruce's Travels v. 1",11,2,1826,,,,"1826-2-11 (Saturday)",,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359606,276665,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1716102602,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276650,,5,"Kennet's Illustrations",,12,1825,,,,1825-12,,,,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359591,276650,Main,76,68,"School Child",68,,Education,,,,45344,68,,,"Kennet's Illustrations",K,3,3,,,,1696332283,mbranagh,Array,98189,45344,,,1696332283,mbranagh,,,,,,,,,,,,,,,,,,,365563,45344,43015,Likely,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays; concerning the Roman Learning, and the Roman Education. By Basil Kennett, of C.C.C. Oxon.",3,3,R,T89101,,,English,London,1721,N,0,N,8vo,,,,"<p>Other editions available at Royal High School library.</p>",1696332283,mbranagh,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
