lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49337,128,UYLY207-9_Student_receipt_book_1788-91_00000147,333880,,1,"<p>Lardners Credibility of the Gospel.</p><p>                         Vols 1 &amp; 2<sup>d</sup></p>",12,12,1788,12,12,1788,"1788-12-12 (Friday)","1788-12-12 (Friday)",Classmark,"P5. 10","Original Returned Text","Lardner Vol 1 & 2<sup>d</sup>",29038,11,,P,Purves,David,,,8,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405136460</p>,1663071527,gmckeever,430237,333880,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25052,11,,,"The credibility of the Gospel history: part II. Or the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour, or his apostles, or lived near their time. By Nathaniel Lardner. D. D.",T,28,17,https://library.st-andrews.ac.uk/record=b2407860~S1,,"<p>1768 cat: 12 vol. London 1741. For Supplement, 1768 cat Q.4.4 3 vol. London 1760.</p><p>1779 cat P.5.10 14 Vol. Lond. 1761. Supplement is at P.5.11 3 Vol ibid [indicating Lond 1761 but in error for 1760].</p>",1663159310,gmckeever,Array,Classmark,"Q.4.3, Q.4.4, P.5.10, P.5.11",,,,,,,,,,,,,,,,,,,,,,,,51335,25052,1,,1663159310,gmckeever,51338,25052,2,,1663159310,gmckeever,,,,,,,,,,,,,248491,25052,14681,Certain,1650,"A supplement to the first book of the second part of The credibility of the Gospel history. ... . Containing general Observations upon the Canon of the New Testament, and a History of the four Evangelists, with the Evidences of the Genuinness of the four Gospels, and the Acts of the Apostles, the Times, when they were writ, and Remarks upon them. By Nathaniel Lardner. D.D.",28,17,A,N37409,,,English,London,1760,N,0,N,8vo,,,,,1663159310,gmckeever,1650,"Supplement to the First Book of the Second Part of the Credibility of the Gospel history",,N,,N,,1700219834,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,390028,1650,Work,,248494,25052,15329,Certain,7785,"The credibility of the Gospel history: part II. or the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour, or his apostles, or lived near their time. ... By Nathaniel Lardner. D.D.",28,17,T,T147924,,,English,London,1748,N,1760,N,8vo,,,,,1663159310,gmckeever,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49340,129,UYLY207-9_Student_receipt_book_1788-91_00000148,334030,,14,"<p>Fosters Discourses Vol 2<sup>d</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"D3, 22","Original Returned Text","Foster's  discourses Vol2<sup>d</sup>",29041,11,,W,West,William,Mr,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418244980</p>,1663077911,gmckeever,430417,334030,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",,,,,,,,,,,,,,,,,,,,,,,,46037,21974,2,,1663073913,gmckeever,,,,,,,,,,,,,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49340,129,UYLY207-9_Student_receipt_book_1788-91_00000148,334051,,17,"<p>Univer:  Hist<sup>y</sup> 7<sup>th</sup> &amp; 8<sup>th</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"M5 . 1","Original Returned Text","Univ.H. 7<sup>th</sup> 8<sup>th</sup>",29041,11,,W,West,William,Mr,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418244980</p>,1663077911,gmckeever,430438,334051,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",,,,,,,,,,,,,,,,,,,,,,,,15409,3023,7,,1702915543,kbaston,15412,3023,8,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334213,,23,"<p>Sherlock  on  Prop .</p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,L4.37,"Original Returned Text","Sherlock.  on  Prophecy .",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430606,334213,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",,,,,,,,,,,,,,,,,,,,,,,,4976,4187,,,1663081291,gmckeever,,,,,,,,,,,,,,,,,,,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334219,,25,"<p>Doddriges Fam: Expositor 1.</p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,"P.4. 3","Original Returned Text","Doddriges Expositor 1<sup>s</sup>",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430612,334219,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",,,,,,,,,,,,,,,,,,,,,,,,3949,3160,1,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334192,,16,"<p>Doddbridge  Expositor 1 &amp; 2<sup>d</sup></p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,P43,"Original Returned Text","Doddridge Expositor. 1. 2<sup>d</sup>",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430585,334192,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",,,,,,,,,,,,,,,,,,,,,,,,3949,3160,1,,1663168366,gmckeever,16447,3160,2,,1663168366,gmckeever,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334231,,29,"<p>Heylens Lectures</p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,N5.19,"Original Returned Text","<s>H</s>Heylin's Lectures",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430624,334231,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3695,11,,,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",T,16,16,,,"<p>relevant pages missing in digitised 1734- cat.</p><p>1768 cat: London 1749.</p><p>1779 cat N.5.19 ditto 4to.</p>",1663081924,gmckeever,Array,Classmark,"L.4.1, N.4.12, N.5.19",,,,,,,,,,,,,,,,,,,,,,,,4484,3695,,,1663081924,gmckeever,,,,,,,,,,,,,,,,,,,247900,3695,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334243,,33,"<p>Parl: History-England V.1<sup>st</sup></p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,"P. 5.12","Original Returned Text","Parl<sup>ty</sup> Hist<sup>y</sup>   V  1<sup>st.</sup>",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430636,334243,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51052,11,,,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. Collected from the journals of both Houses, the records, ... By several hands. ...",T,9,2,,,"<p>1779 cat: 1513 Vol. Lond 1751.</p>",1663082532,gmckeever,Array,Classmark,P.5.12,,,,,,,,,,,,,,,,,,,,,,,,109903,51052,1,,1663082532,gmckeever,,,,,,,,,,,,,,,,,,,247927,51052,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334657,,25,"<p>Butlers  Analogy</p>",4,1,1791,4,1,1791,"1791-1-4 (Tuesday)","1791-1-4 (Tuesday)",Classmark,"C3. 9","Original Returned Text","Butlers  Analogy",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431215,334657,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53305,11,,,"The Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added two brief dissertations: I. Of personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. now Lord Bishop of Durham.",T,7,7,https://library.st-andrews.ac.uk/record=b2407853~S1,,"<p>1779 cat: Lond 1750.</p>",1663165277,gmckeever,Array,Classmark,C.3.9,,,,,,,,,,,,,,,,,,,,,,,,115198,53305,,,1663165277,gmckeever,,,,,,,,,,,,,,,,,,,248647,53305,28687,Certain,8938,"The Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added two brief dissertations: I. Of personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. now Lord Bishop of Durham.",7,7,T,T121835,,,English,London,1750,N,0,N,8vo,,,,,1663165277,gmckeever,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334654,,24,"<p>Lardners Suppl<sup>t</sup> 1. 2. 3 <sup>d</sup></p>",3,12,1790,3,12,1790,"1790-12-3 (Friday)","1790-12-3 (Friday)",Classmark,"P5. 11.","Original Returned Text","Lardner 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup>",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431212,334654,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25052,11,,,"The credibility of the Gospel history: part II. Or the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour, or his apostles, or lived near their time. By Nathaniel Lardner. D. D.",T,28,17,https://library.st-andrews.ac.uk/record=b2407860~S1,,"<p>1768 cat: 12 vol. London 1741. For Supplement, 1768 cat Q.4.4 3 vol. London 1760.</p><p>1779 cat P.5.10 14 Vol. Lond. 1761. Supplement is at P.5.11 3 Vol ibid [indicating Lond 1761 but in error for 1760].</p>",1663159310,gmckeever,Array,Classmark,"Q.4.3, Q.4.4, P.5.10, P.5.11",,,,,,,,,,,,,,,,,,,,,,,,122830,25052,"Supplement 1",,1663159310,gmckeever,122833,25052,"Supplement 2",,1663159310,gmckeever,122836,25052,"Supplement 3",,1663159310,gmckeever,,,,,,,248491,25052,14681,Certain,1650,"A supplement to the first book of the second part of The credibility of the Gospel history. ... . Containing general Observations upon the Canon of the New Testament, and a History of the four Evangelists, with the Evidences of the Genuinness of the four Gospels, and the Acts of the Apostles, the Times, when they were writ, and Remarks upon them. By Nathaniel Lardner. D.D.",28,17,A,N37409,,,English,London,1760,N,0,N,8vo,,,,,1663159310,gmckeever,1650,"Supplement to the First Book of the Second Part of the Credibility of the Gospel history",,N,,N,,1700219834,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,390028,1650,Work,,248494,25052,15329,Certain,7785,"The credibility of the Gospel history: part II. or the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour, or his apostles, or lived near their time. ... By Nathaniel Lardner. D.D.",28,17,T,T147924,,,English,London,1748,N,1760,N,8vo,,,,,1663159310,gmckeever,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
