lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66621,76,FR262a-6_0157,295348,,1,"<p><span style=""text-decoration: line-through;"">Bourne Antiquitates Vulgares in 8</span></p>",11,5,1775,11,6,1775,"1775-5-11 (Thursday)","1775-6-11 (Sunday)","Fine pledged in case of late return","Six Shillings Sterl",4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,382492,295348,Main,"Admission date",1748,"Life dates",1726-1792,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,50683,28,,,"Observations on popular antiquities: including the whole of Mr. Bourne's Antiquitates vulgares [Brand]",O,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21517507660004341,,,1667917531,kbaston,Array,"Possible modern shelfmark","NLS: A.39.d.3",109141,50683,,,1667917531,kbaston,267872,50683,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120601,96,FR266_0102,348884,,2,"<p>Brand's Popular Antiquities 2 vols 92.e.6.</p>",12,2,1822,14,2,1823,"1822-2-12 (Tuesday)","1823-2-14 (Friday)",,,26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,451508,348884,Main,"Admission date",1799,"Life dates",1777-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,50683,28,,,"Observations on popular antiquities: including the whole of Mr. Bourne's Antiquitates vulgares [Brand]",O,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21517507660004341,,,1667917531,kbaston,Array,"Possible modern shelfmark","NLS: A.39.d.3",109141,50683,,,1667917531,kbaston,267872,50683,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150208,93,FR265_0099,327034,,1,"<p>Brand's Popul. Antiquities 2 vols 4to</p>",6,3,1828,18,12,1828,"1828-3-6 (Thursday)","1828-12-18 (Thursday)",,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,419098,327034,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,50683,28,,,"Observations on popular antiquities: including the whole of Mr. Bourne's Antiquitates vulgares [Brand]",O,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21517507660004341,,,1667917531,kbaston,Array,"Possible modern shelfmark","NLS: A.39.d.3",109141,50683,,,1667917531,kbaston,267872,50683,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1399,1010402,p1010402,31648,5117,9,"<p>Brands Observations</p>",20,3,1813,0,0,0,"1813-3-20 (Saturday)",,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478494,31648,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32100,5569,29,"<p>Brand's Observations</p>",21,11,1812,0,0,0,"1812-11-21 (Saturday)",,,,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480240,32100,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1481,1010478,p1010478,33770,7239,53,"<p>Brands Observation's</p>",29,7,1812,0,0,0,"1812-7-29 (Wednesday)",,,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485730,33770,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34152,7621,19,"<p>Brands Observations</p>",14,11,1814,0,0,0,"1814-11-14 (Monday)",,,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487968,34152,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34310,7779,8,"<p>Brand's Observations 1 vol</p>",7,7,1813,0,0,0,"1813-7-7 (Wednesday)",,,,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488496,34310,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36331,9800,25,"<p>Brands Observations</p>",1,5,1813,0,0,0,"1813-5-1 (Saturday)",,,,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497613,36331,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1608,1010572,p1010572,37061,10530,4,"<p><span style=""text-decoration: line-through;"">Brands observations</span></p>",20,3,1813,17,4,1813,"1813-3-20 (Saturday)","1813-4-17 (Saturday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500802,37061,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1610,1010575,p1010575,37133,10602,21,"<p>Brans Observations 1</p>",6,10,1813,0,0,0,"1813-10-6 (Wednesday)",,,,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,497766,37133,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37545,11014,41,"<p>Brand's Observations</p>",22,7,1812,0,0,0,"1812-7-22 (Wednesday)",,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502776,37545,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,,,11100,9669,,,1674816029,kbaston,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
