lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,794,26,UYLY205-2_00000026,15528,,22,"<p>Life of Homer</p>",19,11,1748,21,2,1749,"1748-11-19 (Tuesday)","1749-2-21 (Friday)",Classmark,J.4.2,"Original Returned Text","Life of Homer",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,53761,15528,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,809,41,UYLY205-2_00000041,15840,,20,"<p>Blackwell′s Life of Homer</p>",23,2,1749,13,3,1749,"1749-2-23 (Sunday)","1749-3-13 (Thursday)",Classmark,J.4.2,"Original Returned Text","Blackwells Life of Homer",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55750,15840,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,811,43,UYLY205-2_00000043,15881,,19,"<p>Enquiry into y<sup>e</sup> Life of Homer</p>",17,3,1749,12,4,1749,"1749-3-17 (Monday)","1749-4-12 (Saturday)",Classmark,J.4.2,"Original Returned Text","Enquiry into y<sup>e</sup> Life of Homer",Professor,"David Gregory",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,55891,15881,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,837,69,UYLY205-2_00000069,16469,,13,"<p>Blackwells Life of Homer</p>",8,2,1751,18,2,1751,"1751-2-8 (Monday)","1751-2-18 (Thursday)",Classmark,J.4.2,"Original Returned Text","Blackwells Life of Homer",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,60040,16469,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,844,76,UYLY205-2_00000076,16634,,11,"<p>Blackwells Life of Homer</p>",27,11,1749,14,12,1749,"1749-11-27 (Thursday)","1749-12-14 (Sunday)",Classmark,J.4.2,"Original Returned Text","Blackwells Life of Homer",Professor,"Andrew Shaw",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,61714,16634,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,861,94,UYLY205-2_00000094,17042,,22,"<p>Life of Homer</p>",23,10,1750,13,11,1750,"1750-10-23 (Friday)","1750-11-13 (Friday)",Classmark,J.4.2,"Original Returned Text","Life of Homer",Professor,"David Gregory",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,72040,17042,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111101,,1,"<p>Life of Homer</p>",16,11,1772,25,11,1772,"1772-11-16 (Monday)","1772-11-25 (Wednesday)",Classmark,Q4.27,"Original Returned Text","Life of Homer",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175358,111101,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121064,,39,"<p>Life of Homer</p>",9,6,1773,9,6,1773,"1773-6-9 (Wednesday)","1773-6-9 (Wednesday)",Classmark,"Q4 .27","Original Returned Text","Life of Homar",,,9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186578,121064,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42515,41,UYLY207-1_Students_receipt_book_1768-72_00000052,163785,,7,"<p>Life of Homar</p>",24,3,1769,14,4,1769,"1769-3-24 (Friday)","1769-4-14 (Friday)",Classmark,"Q4 . 27","Original Returned Text","Life of Homer",,,13455,11,,L,Laing,James,,,19,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884</p>,1705336646,kbaston,233334,163785,Main,"Life dates","d. 1834","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43034,214,UYLY207-1_Students_receipt_book_1768-72_00000225,177930,,3,"<p>Life of Homer</p>",29,1,1771,2,2,1771,"1771-1-29 (Tuesday)","1771-2-2 (Saturday)",Classmark,"Q4 . 29","Original Returned Text","Life of Homer",,,9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,255537,177930,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49196,81,UYLY207-9_Student_receipt_book_1788-91_00000100,319672,,15,"<p>Life of Homer</p>",20,11,1790,20,11,1790,"1790-11-20 (Saturday)","1790-11-20 (Saturday)",Classmark,"S .5. 24","Original Returned Text","Life  of Homer",,,28273,11,,K,King,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390198836</p>,1658845466,gmckeever,409780,319672,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
