lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75159,71,FR262a-15_0147,180582,,3,"<p>MacLaurins Algebra</p>",11,9,1788,11,10,1788,"1788-9-11 (Thursday)","1788-10-11 (Saturday)",,,,,,,5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,259083,180582,Main,"Admission date",1773,"Life dates",1748-1805,,,,,,,,,86,80,Advocate,80,,Law,,,,31218,28,,,"A treatise of algebra, in three parts [Maclaurin]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484210240004341,,,1640089914,kbaston,Array,"Possible modern shelfmark",Cn.8.28,64764,31218,,,1640089914,kbaston,174789,31218,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110396,,5,"<p><span style=""text-decoration: line-through;"">Maclaurin Algebra</span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,174590,110396,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7538,120,ARC_753350518_001_0121,123092,,2,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",1,12,1770,0,0,0,"1770-12-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7382,25,,G,Gardiner,William,,,14,1770,1772,,,,Male,,,1623249002,kbaston,189410,123092,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7547,123,ARC_753350518_001_0124,123593,,11,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",15,12,1770,0,0,0,"1770-12-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7382,25,,G,Gardiner,William,,,14,1770,1772,,,,Male,,,1623249002,kbaston,190046,123593,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89873,,15,"<p><span style=""text-decoration: line-through;"">&amp; Maclaurin's Algebra</span></p>",26,10,1769,0,0,0,"1769-10-26 (Thursday)",,"Loan period","return on demand",,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,153047,89873,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9263,104,ARC_166486695_001_0105,99842,,8,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",22,11,1771,0,0,0,"1771-11-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,163598,99842,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9296,115,ARC_166486695_001_0116,100106,,7,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,163880,100106,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9392,147,ARC_166486695_001_0148,100928,,6,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",7,1,1772,0,0,0,"1772-1-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,164723,100928,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9854,301,ARC_166486695_001_0302,107531,,11,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",20,11,1772,0,0,0,"1772-11-20 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7616,25,,W,Wilson,James,,,16,1771,1774,,,,Male,,,1625045196,kbaston,171599,107531,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9893,314,ARC_166486695_001_0315,108554,,3,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",8,12,1772,0,0,0,"1772-12-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8606,25,,H,Heron,William,,,6,1772,1773,,,,Male,,,1624543527,kbaston,172709,108554,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
