lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
40,craigston-castle,"Craigston Castle Library",6812,,C,Cardno,W.,Mr,,10,,,,Male,170,"Borrower entry","<p>Full name of borrower</p>","Mr. W. Cardno"
40,craigston-castle,"Craigston Castle Library",6842,,C,Champion,,Miss,,1,,Aberdeen,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Champion (Abern)"
40,craigston-castle,"Craigston Castle Library",6536,,C,Cordiner,,Mr,,1,,Banff,,Male,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Cordiner Banff"
40,craigston-castle,"Craigston Castle Library",6584,,C,Cordiner,,Mr,,1,,Banff,,Male,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Cordiner Banff"
40,craigston-castle,"Craigston Castle Library",6644,,C,Cruickshank,,Mr,,22,<p>Minister</p>,Turriff,,Male,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Cruickshank Turriff"
40,craigston-castle,"Craigston Castle Library",6455,,C,Cumine,,Miss,,2,,,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Cumine"
40,craigston-castle,"Craigston Castle Library",6479,,C,Cumine,,Miss,,5,,Pittulie,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Cuming Pitullie"
40,craigston-castle,"Craigston Castle Library",6599,,C,Cumine,Janet,Miss,,4,,,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Janet Cumine"
40,craigston-castle,"Craigston Castle Library",6779,,C,Cumine,Jean,Miss,,2,,,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Jean Cumine"
40,craigston-castle,"Craigston Castle Library",6530,,C,Cumine,Sandy,Mr,,2,,Pittulie,,Male,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Sandy Cumine of Pittulie"
40,craigston-castle,"Craigston Castle Library",6800,,C,Cummine,,Miss,,1,,Banff,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Cummine in Banff"
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
