rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107594,253,253,SL137144_253,107597,107591,107591,252,252,107597,254,254
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
245459,,107594,1,"Knox's Voyages v. 7","Knox's Voyages v. 7",13,10,1798,,,,Y,,1645798946,baitken,Y,"1798-10-13 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328454,245459,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89468,41165,7,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245462,,107594,2,"Mavor's Travels v. 20","Mavor's Travels v. 20",27,10,1798,,,,Y,,1645798946,baitken,Y,"1798-10-27 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328457,245462,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,90647,41378,20,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
245465,,107594,3,"Mavor's Travels v. 19","Mavor's Travels v. 19",17,11,1798,,,,Y,,1645798946,baitken,Y,"1798-11-17 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328460,245465,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,89816,41378,19,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
245468,,107594,4,"Knights of Malta v. 1","Knights of Malta v. 1",1,12,1798,,,,Y,,1645798946,baitken,Y,"1798-12-1 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328463,245468,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,88967,40907,1,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
245471,,107594,5,"Mavor v. 12","Mavor v. 12",5,1,1799,,,,Y,,1645798947,baitken,Y,"1799-1-5 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328466,245471,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,89870,41399,12,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
245474,,107594,6,"Salmon's Modern History v. 1","Salmon's Modern History v. 1",16,2,1799,,,,Y,,1645798947,baitken,Y,"1799-2-16 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328469,245474,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,89120,40994,1,,1682597981,mbranagh,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
245477,,107594,7,"World Displayed v. 7","World Displayed v. 7",2,3,1799,,,,Y,,1645798947,baitken,Y,"1799-3-2 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328472,245477,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245480,,107594,8,"Swift's Works v. 5","Swift's Works v. 5",15,3,1799,,,,Y,,1645798947,baitken,Y,"1799-3-15 (Friday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328475,245480,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,89288,40196,5,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719829974,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719840700,jkennard,439988,379,Work,,,,,,,,,,,,,,,,,,,,,,
245483,,107594,9,"Brydon's Tour v. 2","Brydon's Tour v. 2",20,7,1799,,,,Y,,1645798947,baitken,Y,"1799-7-20 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328478,245483,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,86669,39875,2,,1702546444,kbaston,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
245486,,107594,10,"Buffon v. 7","Buffon v. 7",,11,1799,,,,Y,,1645798947,baitken,Y,1799-11,,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328481,245486,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,89282,41063,7,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
245489,,107594,11,"World Displayed v. 10","World Displayed v. 10",14,12,1799,,,,Y,,1645798947,baitken,Y,"1799-12-14 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328484,245489,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88217,39842,10,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245492,,107594,12,"<p>Voltaire v. 2</p>","Voltaire v. 2",18,1,1800,0,0,0,Y,,1683281665,mbranagh,Y,"1800-1-18 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,530990,245492,Main,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,91523,41450,2,,1683281665,mbranagh,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
245495,,107594,13,"<p>Townson's Travels v. 1</p>","Townson's Travels v. 1",19,4,1800,0,0,0,Y,,1683281939,mbranagh,Y,"1800-4-19 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,531008,245495,Main,76,68,"School Child",68,,Education,,,,42089,68,,,"Townson's Travels",T,2,2,,,,1683281970,mbranagh,Array,,,91526,42089,1,,1683281970,mbranagh,339254,42089,40016,Certain,15043,"Travels in Hungary, with a short account of Vienna in the year 1793. By Robert Townson, L.L.D. F.R.S. Edinb. etc. etc. etc. Illustrated with a map and sixteen other copper-plates.",2,2,T,T138576,,,English,London,1797,N,0,N,4to,,,,,1683281970,mbranagh,15043,"Travels in Hungary, with a Short Account of Vienna in the Year 1793",,,,,,1701961400,baitken,17861,,Townson,Robert,,1763,0,0,N,1827,0,0,N,Male,,1683281970,mbranagh,406813,15043,Work,,,,,,,,,,,,,,,,,,,,,,
245498,,107594,14,"<p>Townson's Travels v. 3</p>","Townson's Travels v. 3",0,5,1800,0,0,0,Y,,1683281969,mbranagh,Y,1800-5,,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,531011,245498,Main,76,68,"School Child",68,,Education,,,,42089,68,,,"Townson's Travels",T,2,2,,,,1683281970,mbranagh,Array,,,91529,42089,3,,1683281970,mbranagh,339254,42089,40016,Certain,15043,"Travels in Hungary, with a short account of Vienna in the year 1793. By Robert Townson, L.L.D. F.R.S. Edinb. etc. etc. etc. Illustrated with a map and sixteen other copper-plates.",2,2,T,T138576,,,English,London,1797,N,0,N,4to,,,,,1683281970,mbranagh,15043,"Travels in Hungary, with a Short Account of Vienna in the Year 1793",,,,,,1701961400,baitken,17861,,Townson,Robert,,1763,0,0,N,1827,0,0,N,Male,,1683281970,mbranagh,406813,15043,Work,,,,,,,,,,,,,,,,,,,,,,
245501,,107594,15,"Swinburne v. 2","Swinburne v. 2",5,7,1800,,,,Y,,1645798947,baitken,Y,"1800-7-5 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328496,245501,Main,76,68,"School Child",68,,Education,,,,41294,68,,,Swinburne,S,17,17,,,,1681904234,mbranagh,Array,,,90098,41294,2,,1681904234,mbranagh,337187,41294,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
245504,,107594,16,"Chandler's Travels","Chandler's Travels",19,7,1800,,,,Y,,1645798947,baitken,Y,"1800-7-19 (Saturday)",,,,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,328499,245504,Main,76,68,"School Child",68,,Education,,,,41336,68,,,"Chandler's Travels",C,10,10,,,,1675431383,mbranagh,Array,Format,4to,89729,41336,,,1675431383,mbranagh,318765,41336,22631,Certain,1205,"Travels in Asia Minor: or an account of a tour made at the expense of the Society of Dilettanti.",16,14,T,"T63358 ",,,English,London,1776,N,0,N,4to,,,,"<p>2nd edn</p>",1703162135,kbaston,1205,"Travels in Asia Minor: or An Account of a Tour Made at the Expense of the Society of Dilettanti",0,N,0,N,,1703162135,kbaston,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,414634,1205,Work,,,,,,,,,,,,,,,,,,,,,,
245507,,107594,17,"Hume's England","Hume's England",9,10,1802,,,,Y,,1645798947,baitken,Y,"1802-10-9 (Saturday)",,,,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328502,245507,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89309,41069,,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
245510,,107594,18,"Hume's England v. 2","Hume's England v. 2",13,11,1802,,,,Y,,1645798947,baitken,Y,"1802-11-13 (Saturday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328505,245510,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88907,41069,2,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
245513,,107594,19,"Hume's England v. 3","Hume's England v. 3",27,11,1802,,,,Y,,1645798947,baitken,Y,"1802-11-27 (Saturday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328508,245513,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89189,41069,3,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
245516,,107594,20,"Hume's England v. 4","Hume's England v. 4",8,1,1803,,,,Y,,1645798947,baitken,Y,"1803-1-8 (Saturday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328511,245516,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89201,41069,4,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
245519,,107594,21,"Hume's England v. 5","Hume's England v. 5",22,1,1803,,,,Y,,1645798947,baitken,Y,"1803-1-22 (Saturday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328514,245519,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89408,41069,5,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
245522,,107594,22,"Hume's England v. 6","Hume's England v. 6",5,2,1803,,,,Y,,1645798947,baitken,Y,"1803-2-5 (Saturday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328517,245522,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89102,41069,6,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
245525,,107594,23,"Hume's England v. 7","Hume's England v. 7",6,3,1803,,,,Y,,1645798948,baitken,Y,"1803-3-6 (Sunday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328520,245525,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89438,41069,7,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
245528,,107594,24,"Hume's England v. 8","Hume's England v. 8",19,3,1803,,,,Y,,1645798948,baitken,Y,"1803-3-19 (Saturday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328523,245528,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89441,41069,8,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
