lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146902,206,FR262a-50_0419,381102,,4,"<p>De Moire on Chance</p>",10,9,1819,10,10,1819,"1819-9-10 (Friday)","1819-10-10 (Sunday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,548295,381102,Main,"Admission date",1812,"Life dates","d. 1851",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,67191,28,,,"Doctrine of chances: or, a method of calculating the probabilities of events in play [Moivre]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551473940004341,,,1703083387,kbaston,Array,"Possible modern shelfmark","NLS: Cn.1.57",,,,,,,,,148968,67191,,,1703083387,kbaston,376570,67191,13604,Certain,7126,"The doctrine of chances: or, a method of calculating the probabilities of events in play.",3,3,T,T33063,,,English,London,1756,N,0,N,4to,,,,"<p>3rd edn</p>",1703083387,kbaston,7126,"Doctrine of Chances",0,N,0,N,,1703083387,kbaston,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,411793,7126,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9764,271,ARC_166486695_001_0272,105266,,2,"<p><span style=""text-decoration: line-through;"">De Moivre's Doctrine of Chances</span></p>",30,7,1772,0,0,0,"1772-7-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8537,25,,E,Esdaile,Joseph,,,1,1772,1772,,,,Male,,,1628252002,kbaston,169268,105266,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88979,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,,,,,,,,,,23531,25,,,"The doctrine of chances, or, A method of calculating the probabilities of events in a play [Moivre]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102496060002466,,,1624372010,kbaston,Array,,,,,,,,,,,48704,23531,,,1624372010,kbaston,115704,23531,13604,Certain,7126,"The doctrine of chances: or, a method of calculating the probabilities of events in play.",3,3,T,T33063,,,English,London,1756,N,0,N,4to,,,,"<p>3rd edn</p>",1703083387,kbaston,7126,"Doctrine of Chances",0,N,0,N,,1703083387,kbaston,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,411793,7126,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12728,107,ARC_471460351_001_0107,131952,,4,"<p><span style=""text-decoration: line-through;"">De Moivre on Chances</span></p>",23,9,1773,0,0,0,"1773-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,10637,25,,I,Innes,Gilbert,,,4,1773,1773,,,,Male,,,1624528161,kbaston,199173,131952,Main,,,,,,,,,,,,,,,,,,,,,,,,,23531,25,,,"The doctrine of chances, or, A method of calculating the probabilities of events in a play [Moivre]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102496060002466,,,1624372010,kbaston,Array,,,,,,,,,,,48704,23531,,,1624372010,kbaston,115704,23531,13604,Certain,7126,"The doctrine of chances: or, a method of calculating the probabilities of events in play.",3,3,T,T33063,,,English,London,1756,N,0,N,4to,,,,"<p>3rd edn</p>",1703083387,kbaston,7126,"Doctrine of Chances",0,N,0,N,,1703083387,kbaston,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,411793,7126,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,177,39r,MS-LIB-3-079,2541,2541,11,"<p>Miscellanea Analytica 4<sup>to</sup></p>",29,3,1764,13,4,1764,"1764-3-29 (Thursday)","1764-4-13 (Friday)","Original Borrowed Date","29 Mar 1764","Original Returned Date","13 Apr 1764","Professor 1","James Clow",279,6,279,W,Wilson,John,,,33,1762,1769,<p>Student</p>,,,Male,,,1613473019,kbaston,3183,2541,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Greek, Physic","Original Full Name","John Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,499,6,,,"Miscellanea analytica de seriebus et quadraturis ...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1648920,,,1591782906,baitken,Array,Number,16,"Original Author","Moivre, Abraham de.","Possible modern shelfmark","Sp Coll Bn2-f.16 &nbsp;",Press,BB,Shelf,6,499,499,,,1591782906,baitken,499,499,499,Certain,3979,"Miscellanea analytica de seriebus et quadraturis.",4,4,M,T96683,,,Latin,London,1730,N,0,N,4to,,,,,1628601434,gmckeever,3979,"Miscellanea Analytica de Seriebus et Quadraturis",,N,,N,,1700219843,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,392443,3979,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,221,60v,MS-LIB-3-122,3279,3279,16,"<p>Miscellanea Analytica</p>",28,8,1765,12,9,1765,"1765-8-28 (Wednesday)","1765-9-12 (Thursday)","Original Borrowed Date","28 Aug 1765","Original Returned Date","12 Sep 1765","Professor 1",None,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3457,3279,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",71,68,"University Student",68,,Education,,,,,,,,,,,,,499,6,,,"Miscellanea analytica de seriebus et quadraturis ...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1648920,,,1591782906,baitken,Array,Number,16,"Original Author","Moivre, Abraham de.","Possible modern shelfmark","Sp Coll Bn2-f.16 &nbsp;",Press,BB,Shelf,6,499,499,,,1591782906,baitken,499,499,499,Certain,3979,"Miscellanea analytica de seriebus et quadraturis.",4,4,M,T96683,,,Latin,London,1730,N,0,N,4to,,,,,1628601434,gmckeever,3979,"Miscellanea Analytica de Seriebus et Quadraturis",,N,,N,,1700219843,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,392443,3979,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48710,prof-670,24,"<p>Tractatus De Flux.</p>",28,3,1763,0,0,0,"1763-3-28 (Monday)",,"Original Borrowed Date","28 Mar [1763]","Original Returned Date",[blank],,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73540,48710,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13254,6,,,"Animadversiones in D.  Georgii Cheynaei tractatum de fluxionum methodo  inversa.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1592271,,,1600873249,kbaston,Array,Press,AM,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bi9-i.4","Original Author","Moivre, Abraham de.",19890,13254,,,1600873249,kbaston,22282,13254,4889,Certain,8869,"Animadversiones in D. Georgii Cheynæi tractatum de fluxionum methodo inversa.",2,2,A,N14943,,,Latin,London,1704,N,0,N,8vo,,,,,1600873249,kbaston,8869,"Animadversiones in D. Georgii Cheynaei Tractatum de Fluxionum Methodo Inversa",,N,,N,,1700219862,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,397488,8869,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2631,22r,MS-LIB-4-045,49564,prof-1528,6,"Tractatus de fluxionibus",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64147,49564,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13254,6,,,"Animadversiones in D.  Georgii Cheynaei tractatum de fluxionum methodo  inversa.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1592271,,,1600873249,kbaston,Array,Press,AM,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bi9-i.4","Original Author","Moivre, Abraham de.",19890,13254,,,1600873249,kbaston,22282,13254,4889,Certain,8869,"Animadversiones in D. Georgii Cheynæi tractatum de fluxionum methodo inversa.",2,2,A,N14943,,,Latin,London,1704,N,0,N,8vo,,,,,1600873249,kbaston,8869,"Animadversiones in D. Georgii Cheynaei Tractatum de Fluxionum Methodo Inversa",,N,,N,,1700219862,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,397488,8869,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49743,prof-1707,7,"<p>Misscellanea Analytica</p>",13,10,1766,22,10,1766,"1766-10-13 (Monday)","1766-10-22 (Wednesday)","Original Borrowed Date","13 Oct 1766","Original Returned Date","22 Oct 1766",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96436,49743,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13573,6,,,"Miscellanea analytica de seriebus et quadraturis ...",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1648920,,,1606134640,kbaston,Array,Press,BB,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bn2-f.16","Original Author","Moivre, Abraham de.",20209,13573,,,1606134640,kbaston,39622,13573,499,Certain,3979,"Miscellanea analytica de seriebus et quadraturis.",4,4,M,T96683,,,Latin,London,1730,N,0,N,4to,,,,,1628601434,gmckeever,3979,"Miscellanea Analytica de Seriebus et Quadraturis",,N,,N,,1700219843,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,392443,3979,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151122,,5,"<p>D<sup>e</sup>Moivre  Misc. Analytica</p>",9,12,1778,14,12,1778,"1778-12-9 (Wednesday)","1778-12-14 (Monday)",Classmark,"F. 4.5","Original Returned Text","De Moivre Misc. Anal.",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219648,151122,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28422,11,,,"Miscellanea analytica de seriebus et quadraturis. Accessere Variae considerationes de Methodis Comparationum, Combinationum & Differentiarum, solutiones difficilorum aliquot Problematum ad Sortem Spectantium, itemque Constructiones faciles orbium Planetarum, una cum determinatione maximarum & minimarum mutationum quae in motibus Corporum coelestium occurrunt.",M,1,1,http://library.st-andrews.ac.uk/record=b2498860~S1,,"<p>1768 cat: no further details.</p>",1628601434,gmckeever,Array,Classmark,F.4.5,,,,,,,,,58212,28422,,,1628601434,gmckeever,134583,28422,499,Certain,3979,"Miscellanea analytica de seriebus et quadraturis.",4,4,M,T96683,,,Latin,London,1730,N,0,N,4to,,,,,1628601434,gmckeever,3979,"Miscellanea Analytica de Seriebus et Quadraturis",,N,,N,,1700219843,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,392443,3979,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
