lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164340,,7,"<p><span style=""text-decoration: line-through;"">Skeete on Bark</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13542,25,,D,Dubourdieu,Saumarez,,,2,1790,1790,,,,Male,,<p>Saumurez</p>,1689238244,kbaston,233994,164340,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90942,Dissertation,"De asthmate spasmodico",Class,Medicine,"Academic dates","1785, 1789-1792",Other,"MD (Edin) 1793 ; Royal Army Medical Corps 1794",Origin,Ireland,71,68,"University Student",68,,Education,,,,29652,25,,"Skeete on Bark","Experiments and observations on quilled and red Peruvian bark : among which are included, some remarkable effects arising from the action of common bark and magnesia upon each other, with remarks on the nature and mode of treatment of fevers, putrid sore-throat, rheumatism, scrophula, and other diseases, to which is added an appendix on the cinchona caribbaea",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910069023502466,,,1632396934,mbranagh,Array,"Possible modern shelfmark","Special Collections *.I.22.81",9132,,Skeete,Thomas,,1757,0,0,N,1789,0,0,N,Male,,1632396934,mbranagh,153342,29652,Holding,,60531,29652,,,1632396934,mbranagh,,,,,,,,,,,,,148518,29652,17877,Certain,9663,"Experiments and observations on quilled and red Peruvian bark : among which are included, some remarkable effects arising from the action of common bark and magnesia upon each other, with remarks on the nature and mode of treatment of fevers, putrid sore-throat, rheumatism, scrophula, and other diseases, to which is added an appendix on the cinchona caribbaea ",1,1,E,T58312,,,English,London,1786,N,0,N,8vo,,,,,1632396934,mbranagh,9663,"Experiments and Observations on Quilled and Red Peruvian Bark",,N,,N,,1700219865,baitken,9132,,Skeete,Thomas,,1757,0,0,N,1789,0,0,N,Male,,1632396934,mbranagh,398358,9663,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164346,,1,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> &amp; Fourcroy's Chemis</span></p><p><span style=""text-decoration: line-through;"">try vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13548,25,,M,Matherston,Thomas,,,2,1790,1790,,,,Male,,,1632397208,mbranagh,233997,164346,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60255,29526,2,,1691594711,kbaston,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16400,24,ARC_791727025_001_0025,164940,,6,"<p><span style=""text-decoration: line-through;"">Paley's System vol. 2<sup>d</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,13647,25,,A,Abercromby,George,,,1,1790,1790,,,,Male,,,1687434914,kbaston,545955,164940,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29556,25,,"Paley's Morals","Principles of moral and political philosophy [Paley]",P,13,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318993502466,,"<p>EUL copy has Dugald Stewart provenance</p>",1703160868,kbaston,Array,,,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,414505,29556,Holding,,60315,29556,2,,1703160868,kbaston,,,,,,,,,,,,,379117,29556,17817,Certain,2675,"The principles of moral and political philosophy.",13,8,T,T77701,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>5th edn corrected.</p>",1703160868,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16403,25,ARC_791727025_001_0026,164967,,6,"<p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>: - Logan's</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13662,25,,D,Dick,James,,,4,1790,1790,,,,Male,,,1689761686,kbaston,545970,164967,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29760,25,,,"Dissertation on the governments, manners and spirit of Asia [Logan]",D,1,1,,,"<p>no copies of likely provenance in EUL</p>",1703104118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60756,29760,,,1703104118,kbaston,,,,,,,,,,,,,377929,29760,41283,"Very likely",13495,"A dissertation on the governments, manners, and spirit of Asia.",1,1,A,T34663,,,English,London,1787,N,0,N,4to,,,,,1703104118,kbaston,13495,"Dissertation on the Governments, Manners, and Spirit of Asia",0,N,0,N,,1703104118,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,413224,13495,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,165000,,5,"<p><span style=""text-decoration: line-through;"">Bergmanni Opusenla</span></p><p><span style=""text-decoration: line-through;"">in 3 V<sup>s</sup>:</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13245,25,,T,Townsend,Robert,,,2,1790,1790,,,,Male,,<p>Rob.</p>,1687430371,kbaston,235209,165000,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29778,25,,,"Torberni Bergman chemiæ professoris ... opuscula physica et chemica",T,5,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910879553502466,,,1689342896,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.21.7-9",,,,,,,,,,,,,,,,,,,,,,60804,29778,1,,1689342896,kbaston,60807,29778,2,,1689342896,kbaston,,,,,,,358158,29778,42144,Certain,3023,"Torberni Bergman Opuscula physica et chemica, pleraque antea seorsim edita, jam ab auctore collecta, revisa et aucta.",5,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000285144,,Latin,Stockholm,1779,N,1790,N,8vo,"6 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Hebenstreit, Ernst Benjamin Gottlieb, 1758-1803</span></span></p>",,,1689342896,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165024,,4,"<p><span style=""text-decoration: line-through;"">Gibbon's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: 8<sup>vo</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13347,25,,G,Goodman,George,,,3,1790,1790,,,,Male,,,1691672128,kbaston,235293,165024,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90875,Dissertation,"De scorbuto",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59373,29058,1,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165030,,6,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1<sup>st</sup>:</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,235299,165030,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,197456,,3,"<p><span style=""text-decoration: line-through;"">Knox's Tour &amp; Bri</span></p><p><span style=""text-decoration: line-through;"">tish Empire &amp;c. 3V<sup>s</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,17996,25,,F,Forbes,Andrew,,,1,1790,1790,,,,Male,,,1641485416,mbranagh,276644,197456,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,32612,25,,"Knox's Tour & British Empire","A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",A,3,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546543502466,,"<p>Knox's 'View of the British Empire' a separate work (1784) but may have been bound together here. </p>",1641485416,mbranagh,Array,"Possible modern shelfmark","Special Collections E.B. .91(411) Kno.",9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1719229820,jkennard,181586,32612,Holding,,71750,32612,1,,1641485416,mbranagh,71753,32612,2,,1641485416,mbranagh,71756,32612,3,,1641485416,mbranagh,176492,32612,19895,Speculative,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1719229820,jkennard,389706,1342,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16418,30,ARC_791727025_001_0031,212462,,1,"<p><span style=""text-decoration: line-through;"">Hunter on A. Economy</span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12690,25,,K,King,Andrew,,"A. King",4,1789,1790,,,,Male,,"<p>Likely Andrew King (1788)</p>",1688984139,kbaston,295619,212462,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87451,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,38276,25,,"Hunter on Animal Economy","Observations on certain parts of the animal economy",O,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1691500442,kbaston,Array,"Possible modern shelfmark","Special Collections *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,383394,38276,Holding,,83888,38276,,,1691500442,kbaston,,,,,,,,,,,,,362469,38276,23459,Certain,3509,"Observations on certain parts of the animal economy ",6,6,O,,http://www.worldcat.org/oclc/1051581820,,English,London,1786,N,0,N,4to,,,,,1691500442,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16421,31,ARC_791727025_001_0032,278258,,8,"<p>Monro's Chemistry</p><p>vol. 1<sup>st</sup></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26441,25,,B,Blair,Robert,,,4,1790,1790,,,,Male,,,1689170610,kbaston,361199,278258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82800,Class,Medicine,"Academic dates",1786-1789,Other,"Apprentice of Royal College of Surgeons 1786",,,,,71,68,"University Student",68,,Education,,,,29421,25,,"Monro's Chemistry","Treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788",T,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910345543502466,,,1689167684,kbaston,Array,"Possible modern shelfmark","Special Collections I*.21.60-62",,,,,,,,,,,,,,,,,,,,,,60036,29421,1,,1689167684,kbaston,,,,,,,,,,,,,357291,29421,17724,Certain,993,"A treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788.",6,6,A,T59009,,,English,London,1788,N,1790,N,8vo,"3 vols",,,"<p>volume 4 has separate ESTC number. </p>",1689167684,kbaston,993,"Treatise on Medical and Pharmaceutical Chymistry",,N,,N,,1700219832,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,389353,993,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278267,,2,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>: &amp; System of Anatomy vol. 3<sup>d</sup></span></p><p><span style=""text-decoration: line-through;"">Macquar's Chemistry vol. 2<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26459,25,,W,Walker,Thomas,,,3,1790,1790,,,,Male,,,1646310893,mbranagh,361205,278267,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60318,29526,3,,1691594711,kbaston,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16427,33,ARC_791727025_001_0034,279569,,4,"<p><span style=""text-decoration: line-through;"">Sketches vol. 1st:</span></p><p><span style=""text-decoration: line-through;"">8<sup>vo</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26867,25,,R,Rae,John,,,3,1790,1790,,,,Male,,,1689670579,kbaston,550692,279569,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149391,67413,1,,1703161378,kbaston,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16430,34,ARC_791727025_001_0035,279590,,1,"<p><span style=""text-decoration: line-through;"">Henry's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,,,,,26870,25,,D,Dunmore,James,,,9,1790,1790,,,,Male,,,1691588872,kbaston,362354,279590,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47573,22868,3,,1703156506,kbaston,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16430,34,ARC_791727025_001_0035,279602,,3,"<p><span style=""text-decoration: line-through;"">Gibbon's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","A Perth Note",26876,25,,S,Stewart,Andrew,,,3,1790,1790,,,,Male,,,1690296096,kbaston,362366,279602,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59376,29058,2,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279947,,1,"<p><span style=""text-decoration: line-through;"">Burn's Poems &amp;</span></p><p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26933,25,,P,Paterson,William,,,1,1790,1790,,,,Male,,,1646667764,mbranagh,362753,279947,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29454,25,,,"Poems, chiefly in the Scottish dialect [Burns]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910123413502466,,"<p>multiple edns in EUL. </p>",1703160677,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Df.7.28",,,,,,,,,,,,,,,,,,,,,,60132,29454,,,1703160677,kbaston,,,,,,,,,,,,,379099,29454,40382,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T125274,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1703160678,kbaston,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,
