lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102419,6,leighton_1_6,344111,,32,"<p>Telemachus 2 Voll<sup>s</sup></p>",10,6,1784,0,0,0,"1784-6-10 (Thursday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,441935,344111,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102431,10,leighton_1_10,342542,,14,"<p><span style=""text-decoration: line-through;"">Telemachus 2 V<sup>s</sup></span></p>",21,11,1786,0,0,0,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,440129,342542,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102692,97,leighton_1_97,350360,,19,"<p>First Vol. of Telemachus -</p><p>Second Voume of Ditto &amp;c.</p>",28,12,1796,0,0,0,"1796-12-28 (Wednesday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,454316,350360,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350750,,4,"<p>Telemachus -two Volumes Duod</p>",8,7,1796,0,0,0,"1796-7-8 (Friday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454730,350750,Main,"Subs Date",1796,Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331348,,20,"<p>Telemachus 2 Vols</p>",18,8,1804,0,0,0,"1804-8-18 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545076,331348,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341255,,23,"<p>Telemachus- Vol. 2<sup>d</sup></p>",31,5,1815,0,0,0,"1815-5-31 (Wednesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438722,341255,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39047,18143,2,,1687116766,jjsmith,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103439,347,leighton_1_347,361884,,2,"<p>Telemachus 1 Vol</p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,"Lending Record Other Info",Returned,29724,3,,F,Frew,"George Paterson",,,9,1829,1831,<p>Student</p>,,,Male,,,1704819422,jjsmith,514143,361884,Main,"Subs Date","11 June 1829",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,4229,11-12,leighton_2_11-12,85799,,15,"<p>Telemachus Two Vols</p>",26,9,1817,0,0,0,"1817-9-26 (Friday)",,"Lending Record Other Info",Retd,5987,3,,W,Wylie,A.,Dr,,31,1815,1817,,,,Male,,,1683060929,jjsmith,147455,85799,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10025,33-34,leighton_2_33-34,95612,,2,"<p>Telemachus two</p>",6,8,1819,0,0,0,"1819-8-6 (Friday)",,"Lending Record Other Info",Retd,7568,3,,R,Rosen,,Mrs,,13,1819,1819,,,,Female,,,1687119814,jjsmith,159116,95612,Main,"Subs Date","6 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27591,1060,37,"<p>Telemachus 2 V</p>",13,11,1799,27,11,1799,"1799-11-13 (Wednesday)","1799-11-27 (Wednesday)",,,2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455507,27591,Main,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10163,13,telemachus,,"Adventures of Telemachus by Fenelon",A,31,18,,,,1716564275,kbaston,Array,,,,,,,,,,,11594,10163,1,,1716564275,kbaston,131780,10163,2,,1716564275,kbaston,396939,10163,10457,Likely,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
