lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289960,,12,"<p><span style=""text-decoration: line-through;"">Giornata 1.2.3.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375082,289960,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,46040,41,,,"Alla Giornata; or, To the Day",A,26,13,,,,1662497351,adeans,Array,"Catalogue Number",754,99512,46040,1,,1662497351,adeans,99515,46040,2,,1662497351,adeans,104375,46040,3,,1662497351,adeans,,,,,,,,,,,,,244984,46040,28678,Certain,8977,"Alla Giornata; or, To the day.",26,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001428603,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662497351,adeans,8977,"Alla Giornata; or, To the Day",,N,,N,,1700219863,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,397597,8977,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289933,,3,"<p><span style=""text-decoration: line-through;"">Croppy 1.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375055,289933,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289981,,19,"<p><span style=""text-decoration: line-through;"">Leigh Hunt 1.2.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375103,289981,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,77774,35465,2,,1686235328,kbaston,,,,,,,,,,,,,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289966,,14,"<p style=""text-align: left;""><span style=""text-decoration: line-through;"">Tales West of Scotland</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375088,289966,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,37532,41,,,"Tales of the West of Scotland",T,18,9,,,,1685116199,kbaston,Array,"Catalogue Number",374,82358,37532,1,,1685116199,kbaston,103157,37532,2,,1685116199,kbaston,,,,,,,,,,,,,,,,,,,346778,37532,40613,Certain,14980,"Tales and sketches of the west of Scotland.",18,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489444,,English,Glasgow,1824,N,0,N,12mo,,,,,1685116199,kbaston,14980,"Tales and Sketches of the West of Scotland",,,,,,1701961400,baitken,13300,,Picken,Andrew,,1788,0,0,N,1833,0,0,N,Male,,1699891979,kbaston,406756,14980,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290026,,29,"<p><span style=""text-decoration: line-through;"">Naval Sketch 1.</span></p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375148,290026,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,36374,41,,,"Naval Sketch Book",N,29,18,,,,1678894291,kbaston,Array,"Catalogue Number",727,79745,36374,1,,1678894291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334412,36374,27349,Certain,3746,"Naval Sketch Book; or, the Service Afloat and Ashore; with characteristic reminiscences, fragments, and opinions on professional, colonial, and political subjects.",31,19,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402344,,English,London,1826,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678894291,kbaston,3746,"Naval Sketch Book; or, The Service Afloat and Ashore",,N,,N,,1700219842,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,392199,3746,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289930,,2,"<p><span style=""text-decoration: line-through;"">honor O Hara 3.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375052,289930,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,45803,41,,,"Honor O'Hara",H,26,10,,,,1662496742,adeans,Array,"Catalogue Number",761,99095,45803,3,,1662496742,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244927,45803,29050,Certain,5293,"Honor O'Hara. A novel, etc.",29,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962019,,English,London,1826,N,0,N,12mo,"3 vols",,,,1666710490,kbaston,5293,"Honor O'Hara",,N,,N,,1700219848,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393801,5293,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289975,,17,"<p><span style=""text-decoration: line-through;"">Eng Italy 123</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,543003,289975,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,37901,41,,,"English in Italy",E,7,3,,,,1686302181,kbaston,Array,,,83156,37901,1,,1686302181,kbaston,83159,37901,2,,1686302181,kbaston,115543,37901,3,,1686302181,kbaston,,,,,,,,,,,,,350037,37901,27538,Certain,6878,"The English in Italy. In three volumes.",16,6,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1825A021,,English,London,1825,N,0,N,12mo,"3 vols",,,,1686302181,kbaston,6878,"English in Italy",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395432,6878,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289972,,16,"<p><span style=""text-decoration: line-through;"">3 Highways Vol 1.2:<sup>d</sup></span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375094,289972,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104366,48356,1,,1662497249,adeans,104369,48356,2,,1662497249,adeans,,,,,,,,,,,,,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289927,,1,"<p><span style=""text-decoration: line-through;"">Historiettes 1.2</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,391231,289927,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,100622,38213,2,,1662580550,adeans,,,,,,,,,,,,,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289957,,11,"<p><span style=""text-decoration: line-through;"">Redmond 1.2.3.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375079,289957,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,49429,41,,,"Redmond the Rebel",R,16,6,,,,1658520932,adeans,Array,"Catalogue Number",321,106498,49429,1,,1658520932,adeans,106501,49429,2,,1658520932,adeans,106504,49429,3,,1658520932,adeans,,,,,,,,,,,,,228787,49429,28387,Certain,2489,"Redmond the Rebel, or, They met at Waterloo. A novel.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057025,,English,London,1819,N,0,N,12mo,"3 vols",,,,1658520933,adeans,2489,"Redmond the Rebel, or, They Met at Waterloo",,N,,N,,1700219837,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,390893,2489,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290047,,34,"<p><span style=""text-decoration: line-through;"">Rifleman</span></p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375172,290047,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,37196,41,,,"Adventures of a Young Rifleman",A,11,11,,,,1662455973,adeans,Array,"Catalogue Number",739,81737,37196,,,1662455973,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243934,37196,28762,Certain,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021792,,English,London,1826,N,0,N,12mo,,,,"<p>2nd edn</p>",1667297974,kbaston,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816",,N,,N,,1700219863,baitken,13264,,Mämpel,"Johan Christian",,0,0,0,N,1862,0,0,N,Male,,1667297974,kbaston,397641,9021,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289954,,10,"<p><span style=""text-decoration: line-through;"">Winter Hearth 1.2.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375076,289954,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,47909,41,,,"Tales Round a Winter Hearth",T,21,13,,,,1699892537,kbaston,Array,"Catalogue Number",730,103292,47909,1,,1699892537,kbaston,103295,47909,2,,1699892537,kbaston,,,,,,,,,,,,,,,,,,,367546,47909,28795,Certain,1507,"Tales round a Winter Hearth.",21,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962539,,English,London,1826,N,0,N,12mo,"2 vols",,,,1699892537,kbaston,1507,"Tales Round a Winter Hearth",,N,,N,,1700219834,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,389880,1507,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289936,,4,"<p><span style=""text-decoration: line-through;"">Religious Discourses</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,542811,289936,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,49423,41,,,"Religious Discourses [Scott]",R,2,2,,,,1703100283,kbaston,Array,"Catalogue Number",866,106492,49423,,,1703100283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377665,49423,8408,Certain,2430,"Religious Discourses. By a Layman.",12,12,R,,http://www.worldcat.org/oclc/1079347999,,English,London,1828,N,0,N,8vo,,,,,1703100283,kbaston,2430,"Religious Discourses, by a Layman",0,N,0,N,,1703100283,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,412936,2430,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290041,,33,"<p><span style=""text-decoration: line-through;"">Pollok 1</span></p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375163,290041,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,47852,41,,,"Pollok's Course of Time",P,20,11,,,,1662495664,adeans,Array,"Catalogue Number",802,103271,47852,1,,1662495664,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244891,47852,29056,Certain,7793,"The Course of Time: a poem, in ten books.",20,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951159,,English,Edinburgh,1827,N,0,N,12mo,"2 vols",,,,1662495665,adeans,7793,"Course of Time: A Poem, in Ten Books",,N,,N,,1700219858,baitken,13381,,Pollok,Robert,,1798,0,0,N,1827,0,0,N,Male,,1662495665,adeans,396375,7793,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289969,,15,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 96.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375091,289969,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,106210,36896,"48.96 (December 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289978,,18,"<p><span style=""text-decoration: line-through;"">Josephine 2.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375100,289978,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,99347,36317,2,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289945,,7,"<p><span style=""text-decoration: line-through;"">English France 1.2.3.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375067,289945,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,99242,36905,2,,1662580533,adeans,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290029,,30,"<p><span style=""text-decoration: line-through;"">Crockford's 1.2.</span></p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375151,290029,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,,,,,,,,,,,,,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
