lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10781,240,ARC_521368317_001_0241,157692,,5,"<p><span style=""text-decoration: line-through;"">Halleri Elementa vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>",13,8,1776,0,0,0,"1776-8-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 guineas G.3.1773 & 6.",11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,226584,157692,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45356,21665,1,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10784,241,ARC_521368317_001_0242,157710,,4,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",15,8,1776,0,0,0,"1776-8-15 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,226602,157710,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10784,241,ARC_521368317_001_0242,157704,,2,"<p><span style=""text-decoration: line-through;"">Penant's Tour 4:<sup>to</sup></span></p>",15,8,1776,0,0,0,"1776-8-15 (Thursday)",,"Loan period",Fortnight,Deposit,1/19/0,,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,226596,157704,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23069,25,,,"Tour in Scotland, MDCCLXIX [Pennant]",T,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184797030002466,,,1703161929,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47873,23069,,,1703161929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379213,23069,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10784,241,ARC_521368317_001_0242,157716,,6,"<p><span style=""text-decoration: line-through;"">Hume's Essays 2 V:<sup>s</sup></span></p>",20,8,1776,0,0,0,"1776-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",7433,25,,H,Haugh,George,,,11,1770,1776,,,,Male,,,1631006530,kbaston,226608,157716,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10784,241,ARC_521368317_001_0242,157722,,8,"<p><span style=""text-decoration: line-through;"">&amp; Buffon Histoire &amp;c. tomes 3 &amp; 4 12<sup>mo</sup></span></p>",20,8,1776,0,0,0,"1776-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,226614,157722,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46751,17978,3,,1703155674,kbaston,41507,17978,4,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10784,241,ARC_521368317_001_0242,157701,,1,"<p><span style=""text-decoration: line-through;"">Les Secrets de la Nature &amp; c. V<sup>s</sup> 1-2</span></p>",15,8,1776,0,0,0,"1776-8-15 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,226593,157701,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25865,25,,,"Les Secrets de la nature et de l'art : développés pour les alimens, la medicine, l'art vétérinaire, & les artes & métiers ...",L,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911515753502466,,,1631006156,kbaston,Array,"Possible modern shelfmark",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911515753502466,,,,,,,,,,,,,,,,,,,,,,52901,25865,1,,1631006156,kbaston,52904,25865,2,,1631006156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141612,25865,15188,Certain,9268,"Les Secrets de la nature et de l'art, développés pour les alimens, la médecine, l'art vétérinaire &amp; les arts &amp; métiers. Auxquels on a joint un Traité sur les plantes qui peuvent servir à la teinture &amp; à la peinture.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003324996,,French,Paris,1769,N,0,N,12mo,,,,,1631006156,kbaston,9268,"Secrets de la Nature et de l'Art",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10784,241,ARC_521368317_001_0242,157713,,5,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",20,8,1776,0,0,0,"1776-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 guineas G.3.1764 & 1776.",11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226605,157713,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157752,,8,"<p><span style=""text-decoration: line-through;"">Ludwig's Dictionary vol. 2<sup>d</sup></span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11646,25,,M,Magentie,"Pierre de",,,21,1775,1777,,,,Male,,,1631891109,kbaston,226647,157752,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76121,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,29022,25,,,"A dictionary English, German and French [Ludwig]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335563502466,,,1631010337,kbaston,Array,"Possible modern shelfmark","Special Collections T*.20.4",,,,,,,,,,,,,,,,,,,,,,59301,29022,,,1631010337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141678,29022,17463,Certain,7347,"A dictionary English, German and French, Containing not only the English words in their alphabetical order, together with their several significations; but also their proper accent, phrases, figurative speeches, idioms, &amp; proverbs, by Mr. Christian Ludwig now carefully revised, corrected, and throughout augmented with more than 12000 words, taken out of Samuel Johnson’s English dictionary and others, by John Bartholomew Rogler, A.M.",2,2,A,T190378,,,"English | German | French",Leipzig,1763,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Rogler, Johann Bartholomäus, 1728-1791</span></span></p>",,"<p>3rd edn</p>",1631010337,kbaston,7347,"Dictionary of English, French and German",,N,,N,,1700219856,baitken,8958,,Ludovici,Christian,,1660,0,0,N,1728,0,0,N,Male,,1651588081,kbaston,395916,7347,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157737,,3,"<p><span style=""text-decoration: line-through;"">Grose's Antiquities 3 V:<sup>s</sup></span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,7/0/0,"Funds deposited","2 Linen Notes",11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,226632,157737,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,29019,25,,,"The antiquities of England and Wales [Grose]",T,4,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910876103502466,,,1631008462,kbaston,Array,"Possible modern shelfmark","Special Collections *R.18.26-28",,,,,,,,,,,,,,,,,,,,,,59289,29019,1,,1631008462,kbaston,59292,29019,2,,1631008462,kbaston,59295,29019,3,,1631008462,kbaston,59298,29019,4,,1631008462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141639,29019,17460,Certain,8763,"The antiquities of England and Wales.",8,2,T,T147669,,,English,London,1773,N,1776,N,folio,"4 vols",,,"<p>ESTC: The engraved titlepages to the individual volumes are dated as follows: vol. 1, 1773, vol. 2, 1774, vol. 3, 1775 and vol. 4, 1776.  </p>",1642693060,kbaston,8763,"Antiquities of England and Wales",,N,,N,,1700219862,baitken,8955,,Grose,Francis,,1731,0,0,Y,1791,0,0,N,Male,,1664284151,kbaston,397378,8763,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157743,,5,"<p><span style=""text-decoration: line-through;"">Morgagni by Alex:<sup>r</sup> vol. 1:<sup>st</sup></span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226638,157743,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,21401,25,,,"Seats and causes of diseases investigated by anatomy [Morgagni]",S,24,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115567800002466,,,1703161198,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.7.65-7",,,,,,,,,,,,,,,,,,,,,,44786,21401,1,,1703161198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379147,21401,12161,Certain,2108,"The seats and causes of diseases investigated by anatomy; in five books, containing A Great Variety of Dissections, with Remarks.",24,20,T,T98739,,,English,London,1769,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Alexander, Benjamin, -1768</span></span>.</p>",,1703161198,kbaston,2108,"Seats and Causes of Diseases Investigated by Anatomy",0,N,0,N,,1703161198,kbaston,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,414541,2108,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157740,,4,"<p><span style=""text-decoration: line-through;"">Makittrick's practice</span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226635,157740,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,,,,,,,,,,,,,,,,,,,,53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157746,,6,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: vol. 4:<sup>th</sup></span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226641,157746,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18892,12670,4,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157749,,7,"<p><span style=""text-decoration: line-through;"">Tasso's Aminta</span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,2/4/6,,,11646,25,,M,Magentie,"Pierre de",,,21,1775,1777,,,,Male,,,1631891109,kbaston,226644,157749,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76121,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,28797,25,,,"Aminta : favola boscareccia [Tasso]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911535443502466,,,1631010278,kbaston,Array,"Possible modern shelfmark","Special Collections F.23.43",,,,,,,,,,,,,,,,,,,,,,58878,28797,,,1631010278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141675,28797,17319,Certain,8952,"Aminta, etc. (Prefazione dell'Abbate Antonini.-Prefazione di E. Menagio.-Pensieri di diversi scrittori circa l'Aminta.-Elogio historico del Signor Torquato Tasso.-Amore Fuggitivo, poemetto.-Osservazione sopra l'Aminta.).",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003582794,,Italian,Paris,1768,N,0,N,12mo,,,,,1631010278,kbaston,8952,"Aminta, etc.",0,N,0,N,,1702469676,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,409489,8952,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157734,,2,"<p><span style=""text-decoration: line-through;"">Origin of Language V<sup>s</sup> 1-2</span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226629,157734,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,55389,27054,1,,1703159898,kbaston,56037,27054,2,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
