lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188040,,16,"<p>
 
  
  The 1<sup>st</sup> Vol of Hanway's travells
  
 </p>",9,9,1804,,,,"1804-9-9 (Sunday)",,,,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266778,188040,Main,,,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67431,2680,1,,1640263137,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188070,,10,"<p>
 
  
  The 3d &amp; 4<sup>th</sup> vols of Hanways travells
  
 </p>",21,10,1804,,,,"1804-10-21 (Sunday)",,,,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266808,188070,Main,,,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67437,2680,3,,1640263138,baitken,67440,2680,4,,1640263138,baitken,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188067,,9,"<p>
 
  
  One volume of Hanway's
  travells
  
 </p>",1,10,1804,,,,"1804-10-1 (Monday)",,,,,,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,266805,188067,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67431,2680,1,,1640263137,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188109,,12,"<p>
 
  
  Hanways Travells
  vols 3 &amp; 4<sup>th</sup>
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,,,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266847,188109,Main,,,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67437,2680,3,,1640263138,baitken,67440,2680,4,,1640263138,baitken,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188139,,10,"<p>
 
  
  Hanways Travells vol.s 3 &amp; 4
  
 </p>",21,11,1804,,,,"1804-11-21 (Wednesday)",,,,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266877,188139,Main,,,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67437,2680,3,,1640263138,baitken,67440,2680,4,,1640263138,baitken,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189402,,6,"<p>
 
  
  The travels of John Hanway
  
 </p>",9,7,1806,,,,"1806-7-9 (Wednesday)",,,,,,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,268134,189402,Main,,,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67779,2680,,,1640263157,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189597,,18,"<p>
 
  
  Hanways Travels 1 &amp; 2.d Vo:
  
 </p>",11,9,1806,,,,"1806-9-11 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67431,2680,1,,1640263137,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193947,,25,"<p>
 
  
  Hanways Travels
  
 </p>",22,10,1818,,,,"1818-10-22 (Thursday)",,,,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272655,193947,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,69279,2680,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193998,,8,"<p>
 
  
  Hanways Travels
  
 </p>",3,12,1818,,,,"1818-12-3 (Thursday)",,,,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272706,193998,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,69306,2680,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194238,,8,"<p>
 
  
  Hanways Travels Vols: 3, 4
  
 </p>",31,7,1821,,,,"1821-7-31 (Tuesday)",,,,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272946,194238,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,67437,2680,3,,1640263138,baitken,67440,2680,4,,1640263138,baitken,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
