lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76995,67,FR262a-17_0139,322366,,2,"<p>Darts History of Westminster 2 vol fol</p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,412702,322366,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37787,28,,,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster [Dart]",W,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479992360004341,,,1659604029,kbaston,Array,"Possible modern shelfmark","NLS: A.46.a.3-4",82916,37787,1,,1659604029,kbaston,82919,37787,2,,1659604029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231958,37787,23171,Certain,551,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster.",4,2,W,"N25786 ",,,English,London,1723,N,0,N,folio,"2 vols",,,"<p>includes Dart's poem, 'Westminster Abbey'</p>",1659604029,kbaston,551,"Westmonasterium. Or The History and Antiquities of the Abbey Church of St Peters Westminster",,N,,N,,1700219830,baitken,4081,,Dart,John,,0,0,0,N,1730,0,0,N,Male,,1659604029,kbaston,388892,551,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76995,67,FR262a-17_0139,322363,,1,"<p>Mercier tableau de Paris <span style=""text-decoration: line-through;"">3 vol</span> tom 1 &amp; 2</p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",27242,28,,M,Monypenny,David,Mr,"of Pitmilly",10,1792,1800,,,,Male,,"<p>Sheriff of Fife 1807; Solicitor General 1811; Bench 1813, resigned 1830</p>",1704974625,kbaston,412699,322363,Main,"Admission date",1791,"Life dates",1769-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,33356,28,,,"Tableau de Paris [Mercier]",T,40,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1676627946,kbaston,Array,"Possible modern shelfmark","NLS: D.15.e.5-12",73160,33356,1,,1676627946,kbaston,73163,33356,2,,1676627946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326802,33356,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1716559196,kbaston,401245,1562,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77001,68,FR262a-17_0141,322375,,3,"<p>Bevers legal Polity of the Romans 4<sup>to</sup></p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,412711,322375,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,55060,28,,,"The history of the legal polity of the Roman state; and of the rise, progress, and extent of the Roman laws [Bever]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472520510004341,,,1659604846,kbaston,Array,"Possible modern shelfmark","AL: ROMAN(F)/BEV, Roman Law Texts, Drill Hall 3",119227,55060,,,1659604846,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231964,55060,5549,Certain,5406,"The history of the legal polity of the Roman state; and of the rise, progress, and extent of the Roman laws.",4,4,T,T127840,,,English,London,1781,N,0,N,4to,,,,,1659604846,kbaston,5406,"History of the Legal Polity of the Roman State; and of the Rise, Progress, and Extent of the Roman Laws",,N,,N,,1700219849,baitken,3457,,Bever,Thomas,,1725,0,0,N,1791,0,0,N,Male,,1659604846,kbaston,393915,5406,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77001,68,FR262a-17_0141,322378,,4,"<p><span style=""text-decoration: line-through;"">Voyage de Jeune Anacharsis 5 vol 4<sup>to</sup></span></p><p><sup>[Note in margin] <span style=""text-decoration: line-through;"">Barth. tom 1.2.34.5. retd</span></sup></p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,412717,322378,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,74939,34232,5,,1675962694,kbaston,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77001,68,FR262a-17_0141,322369,,1,"<p>Barrettis Italian Library</p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,412705,322369,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,55054,28,,,"The Italian library [Baretti]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477775280004341,,,1659604472,kbaston,Array,"Possible modern shelfmark","NLS: K.R.32.c",119218,55054,,,1659604472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231961,55054,29890,Certain,5006,"The Italian library. Containing an account of the lives and works of the most valuable authors of Italy.",1,1,T,T84748,,,English,London,1757,N,0,N,8vo,,,,,1659604472,kbaston,5006,"Italian Library. Containing an Account of the Lives and Works of the Most Baluable Authors of Italy",,N,,N,,1700219847,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,393504,5006,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77001,68,FR262a-17_0141,322372,,2,"<p>Wraxals Memoirs 2 vol</p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,412708,322372,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,55057,28,,"Wraxall's Memoirs",,W,5,2,,,"<p>of French kings or travels? or other?</p>",1681220519,kbaston,Array,,,119221,55057,1,,1681220519,kbaston,119224,55057,2,,1681220519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77007,69,FR262a-17_0143,322387,,3,"<p><span style=""text-decoration: line-through;"">Guthries Hist of Scotland tom 1-7</span></p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,412726,322387,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",76241,34739,1,,1703167417,kbaston,76244,34739,2,,1703167417,kbaston,119233,34739,3,,1703167417,kbaston,119236,34739,4,,1703167417,kbaston,119239,34739,5,,1703167417,kbaston,78065,34739,6,,1703167417,kbaston,78068,34739,7,,1703167417,kbaston,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77007,69,FR262a-17_0143,322381,,1,"<p><span style=""text-decoration: line-through;"">Bristol discourse for uniting Britain</span></p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,412720,322381,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,15163,28,,"Bristol's discourse"," A discourse, shewing the great happinesse, that hath, and may still accrue to his Majesties kingdomes of England and Scotland, by re-uniting them into one Great Britain.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492760070004341,,"<p><span dir=""&quot;auto&quot;"">Scored through ownership inscriptions on verso of title page and page 286. Ink inscription on verso of engraved title page: Lib: Mri Roberti Park Advoc: Bibliothecae Facultatis Juridicae Edinburgi Donat. Below this in another, possibly Thomas Ruddiman's hand, is the date 1720. This date may indicate when the book was rebound as it forms part of the list of books accepted by the Faculty of Advocates in November 1695. <br /></span></p><p><span dir=""&quot;auto&quot;"">Faculty Minutes, vol. 1, p. 154</span></p>",1659605538,kbaston,Array,"Possible modern shelfmark","NLS: C.17.g.13",24463,15163,,,1659605538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231973,15163,6328,Certain,7266,"A discourse, shewing the great happinesse, that hath, and may still accrue to his Majesties kingdomes of England and Scotland, by re-uniting them into one Great Britain.",1,1,A,R203742,,,English,London,1641,N,0,N,12mo,,,,,1659605538,kbaston,7266,"Discourse Shewing the Great Happinessof Uniting England and Scotlandinto one Great Britain",,N,,N,,1700219856,baitken,3856,,Thornborough,John,,1551,0,0,N,1641,0,0,N,Male,,1659605539,kbaston,395835,7266,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77007,69,FR262a-17_0143,322393,,5,"<p>Poetarum Scotorum deliciae 2 vol</p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,412732,322393,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,55066,28,,,"Delitiae poetarum Scotorum hujus aevi illustrium [Johnstoun].",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448307760004341,,,1659606704,kbaston,Array,"Possible modern shelfmark","NLS: Rob.II.7   ",119242,55066,1,,1659606704,kbaston,119245,55066,2,,1659606704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231979,55066,9098,Certain,9731,"Delitiæ poetarum Scotorum hujus ævi illustrium.",11,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001888339,,Latin,Amsterdam,1637,N,0,N,12mo,"2 vols","<p>Compiled by Sir John Scot of Scotstarvit and Arthur Johnston.</p>",,,1702392705,kbaston,9731,"Delitiae Poetarum Scotorum Hujus Aevi Illustrium",0,N,0,N,,1702392705,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77007,69,FR262a-17_0143,322390,,4,"<p><span style=""text-decoration: line-through;"">Commons Journals tom 1.</span></p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,412729,322390,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33338,28,,"Journals of the House of Commons",,J,48,25,,,,1701786028,kbaston,Array,,,113023,33338,1,,1701786028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
