lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313729,,42,"<p><span style=""text-decoration: line-through;"">Souvenir 1829</span></p>",1,1,1829,4,4,1829,"1829-1-1 (Thursday)","1829-4-4 (Saturday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402481,313729,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314014,,16,"<p><span style=""text-decoration: line-through;"">Lit. Souvenir 1829</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,402772,314014,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317029,,12,"<p><span style=""text-decoration: line-through;"">Souvenir 1829.</span></p>",9,1,1829,8,3,1829,"1829-1-9 (Friday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406000,317029,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79611,88,chambers-341_0088,288190,,1,"<p><span style=""text-decoration: line-through;"">Souvenir 1829</span></p>",20,12,1828,19,1,1829,"1828-12-20 (Saturday)","1829-1-19 (Monday)",10259,41,,K,Kinnear,,Mr,,13,1828,1828,,Edinburgh,"34 Gilmour Place",Male,,,1662580630,adeans,391213,288190,Main,"Subscription Type","New Books III., Month",Latitude,55.9415422,Longitude,-3.2071553,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1828,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79620,91,chambers-341_0091,288283,,6,"<p><span style=""text-decoration: line-through;"">Souvenir 1829</span></p>",20,12,1828,19,1,1829,"1828-12-20 (Saturday)","1829-1-19 (Monday)",10322,41,,M,M'Kerrel,,Mr,Mackerell,25,1828,1829,,Edinburgh,"13 Hill Street",Male,,"<p>Relation of Miss M'Kerrel at same address. Borrowings appear on multiple pages.</p>",1701687085,kbaston,428170,288283,Main,"Subscription Type","New Books II Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1828,"End Day",21,"End Month",8,"End Year",1829,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291079,,23,"<p><span style=""text-decoration: line-through;"">Lit. Souv. 1829.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391309,291079,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313138,,9,"<p><span style=""text-decoration: line-through;"">Souvenir 1829</span></p>",18,3,1829,11,6,1829,"1829-3-18 (Wednesday)","1829-6-11 (Thursday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401689,313138,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79764,139,chambers-341_0139,294088,,14,"<p><span style=""text-decoration: line-through;"">Souvenir</span></p>",6,4,1829,20,6,1829,"1829-4-6 (Monday)","1829-6-20 (Saturday)",10070,41,,C,Christie,,Mr,,35,1828,1829,,Edinburgh,"29 Heriot Row",Male,,"<p>Borrowings multiple on separate pages.</p>",1685116996,kbaston,380458,294088,Main,"Subscription Type","New Books I Month",Latitude,55.9552656,Longitude,-3.2032226,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1828,"End Day",24,"End Month",12,"End Year",1828,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79779,144,chambers-341_0144,317551,,42,"<p><span style=""text-decoration: line-through;"">Souvenir</span></p>",1,4,1829,9,8,1829,"1829-4-1 (Wednesday)","1829-8-9 (Sunday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,543123,317551,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
