lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13286,293,ARC_471460351_001_0293,141510,,6,"<p><span style=""text-decoration: line-through;"">Brooke's Nat: Hist: vol. 2<sup>d</sup> 1<sup>st</sup> &amp; 3<sup>d</sup> 4:<sup>th</sup></span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,209400,141510,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20399,25,,,"A new and accurate system of natural history ... [Brookes].",A,35,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186602310002466,,,1630941307,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42566,20399,1,,1630941307,kbaston,42569,20399,2,,1630941307,kbaston,42572,20399,3,,1630941307,kbaston,42575,20399,4,,1630941307,kbaston,141582,20399,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141552,,1,"<p><span style=""text-decoration: line-through;"">Palfine Anatomie tomes 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,0/16/0,"Funds deposited","1/2 a guinea G. 3. 1764.",11598,25,,F,Forsythe,James,,,1,1775,1775,,,,Male,,,1628253265,kbaston,209442,141552,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91754,Dissertation,"De Pneumonia.",Class,Medicine,"Academic dates","1774-1781; MD (Edin), 1782",Other,"Apprentice to Royal College of Surgeons, 1774; Royal Medical Society, 1781",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,24014,25,,,"Anatomie chirurgicale, ou description exacte des parties du corps humain, avec des remarques utiles aux chirurgiens dans la pratique de leur art [Palfijn]",A,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115531720002466,,,1626183989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49532,24014,1,,1626183989,kbaston,49535,24014,2,,1626183989,kbaston,,,,,,,,,,,,,125016,24014,13922,Certain,8918,"Anatomie chirurgicale, ou Description exacte des parties du corps humain, avec des remarques utiles aux chirurgiens dans la pratique de leur art.",4,2,A,,https://catalogue.bnf.fr/ark:/12148/cb310521996,,French,Paris,1753,N,0,N,8vo,,,,,1626183989,kbaston,8918,"Anatomie Chirurgicale, ou Description Exacte des Parties du Corps Humain",,N,,N,,1700219863,baitken,7622,,Palfijn,Jan,,1650,0,0,N,1730,0,0,N,Male,,1626183989,kbaston,397538,8918,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141603,,7,"<p><span style=""text-decoration: line-through;"">Fordyce on fevers</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11415,25,,H,Henderson,William,,,26,1774,1776,,,,Male,,,1628783599,kbaston,209493,141603,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87267,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1778; Royal Army Medical Corps, 1787",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27609,25,,,"New inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers [Fordyce]",N,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910215413502466,,,1703158983,kbaston,Array,"Historical Shelfmark",BV.l.4,"Possible modern shelfmark","Special Collections G.19.49",,,,,,,,,,,,,,,,,,,,,,56547,27609,,,1703158983,kbaston,,,,,,,,,,,,,,,,,,,378928,27609,16458,"Very likely",3670,"A new inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers; with an appendix on the hectic fever, and on the ulcerated and malignant sore throat.",13,13,A,"T45785 ",,,English,London,1773,N,0,N,8vo,,,,,1703158983,kbaston,3670,"New Inquiry into the Causes, Symptoms, and Cure, of Putrid and Inflammatory Fevers",0,N,0,N,,1703158983,kbaston,8054,Sir,Fordyce,William,,1724,0,0,N,1792,0,0,N,Male,,1703158983,kbaston,414307,3670,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141582,,4,"<p><span style=""text-decoration: line-through;"">Lautter hist: Morb: Rural:</span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,209472,141582,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22757,25,,,"Historia medica biennalis morborum ruralium [Lautter]",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119936500002466,,,1626184375,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47396,22757,,,1626184375,kbaston,,,,,,,,,,,,,,,,,,,125046,22757,13115,Certain,5792,"Historia medica biennalis morborum ruralium qui a verno tempore anni 1759 usque ad finem anni 1761 Saxenburgi et in vicinis undique oppidis, ... dominati sunt, etc.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002090143,,Latin,Vienna,1761,N,0,N,8vo,,,,,1626184375,kbaston,5792,"Historia Medica Biennalis Morborum Ruralium qui a Verno Tempore Anni 1759 usque ad Finem Anni 1761 Saxenburgi et in Cicinis Undique Oppidis",,N,,N,,1700219850,baitken,7385,,Lautter,"Franz Joseph",,0,0,0,N,0,0,0,N,Male,,1626184375,kbaston,394308,5792,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141573,,3,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11298,25,,K,Karr,Thomas,,,18,1774,1776,,,,Male,,,1631107357,kbaston,209463,141573,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87416,Class,Medicine,"Academic dates",1773-1782,Other,"Royal Medical Society, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141588,,6,"<p><span style=""text-decoration: line-through;"">Chapman on the Ven: Disease</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1755",11601,25,,M,McLarty,Colin,,,9,1775,1776,,,,Male,,,1630319790,kbaston,209478,141588,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78085,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23720,25,,,"A treatise on the venereal disease [Chapman]",A,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117224440002466,,,1632404103,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.45",,,,,,,,,,,,,,,,,,,,,,,,49001,23720,,,1632404103,kbaston,,,,,,,,,,,,,,,,,,,148617,23720,13715,Certain,934,"A treatise on the venereal disease; being chiefly designed as a translation and abridgment of the practical part of Dr. Astruc’s work.",24,24,A,T132642,,,English,London,1770,N,0,N,8vo,,,,,1632404103,kbaston,934,"Treatise on the Venereal Disease [Samuel Chapman]",,N,,N,,1700219831,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389292,934,Work,,7586,,Chapman,Samuel,,1718,0,0,N,1790,0,0,N,Male,,1632404103,kbaston,389293,934,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141585,,5,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,209475,141585,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,,,,,,,,,,,,,,,,,,,,,,24508,15202,,,1703154530,kbaston,,,,,,,,,,,,,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141558,,2,"<p><span style=""text-decoration: line-through;"">Monro de Vasis Lymph:</span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11253,25,,L,Long,William,,,17,1774,1775,,,,Male,,,1628686360,kbaston,209448,141558,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77922,Class,Medicine,"Academic dates",1773-1779,Other,"British Navy, 1778",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141621,,6,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-voyages</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,209511,141621,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141618,,5,"<p><span style=""text-decoration: line-through;"">Barretti's Travels 4 V:<sup>s</sup> 1 &amp; 2</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11607,25,,C,Cockburn,John,,,6,1775,1790,,,,Male,,,1689857575,kbaston,209508,141618,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21137,25,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,37,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120597480002466,,"<p>Q number of vols</p>",1703157532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44174,21137,1,,1703157532,kbaston,44177,21137,2,,1703157532,kbaston,,,,,,,,,,,,,378796,21137,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
