lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96755,,26,"<p>Hist. philosophique 2 . 3<sup>d</sup> Vol</p>",18,4,1775,18,4,1775,"1775-4-18 (Tuesday)","1775-4-18 (Tuesday)",Classmark,"G. .","Original Returned Text","Hist: Philosophique 1:2: 3 V",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160358,96755,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45713,21797,2,,1630669752,gmckeever,45716,21797,3,,1630669752,gmckeever,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96758,,27,"<p>Hist: Philosophique 4: 5 : 6 V</p>",4,5,1775,3,8,1775,"1775-5-4 (Thursday)","1775-8-3 (Thursday)",Classmark,"G  -","Original Returned Text","Do   D<sup>o</sup>  4 . 5<sup>th</sup> 6<sup>th</sup> V",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160361,96758,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45719,21797,4,,1630669752,gmckeever,45722,21797,5,,1630669752,gmckeever,45725,21797,6,,1630669752,gmckeever,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120935,,56,"<p>Hist. philosophique V. 1 .2<sup>d</sup></p>",6,5,1775,14,6,1775,"1775-5-6 (Saturday)","1775-6-14 (Wednesday)",Classmark,"G5 . 8","Original Returned Text","Hist philosophique 1. 2<sup>d</sup>V",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186443,120935,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45710,21797,1,,1630669752,gmckeever,45713,21797,2,,1630669752,gmckeever,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120920,,51,"<p>Historie Philosophique  T. 1.</p>",10,3,1775,10,3,1775,"1775-3-10 (Friday)","1775-3-10 (Friday)","Original Returned Text","Hist. Philos . T. 1.",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186425,120920,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45710,21797,1,,1630669752,gmckeever,,,,,,,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54455,200-201,UYLY207-2_200-201,121670,,28,"<p>Hist. philosophick V 1<sup>st</sup></p>",0,7,1776,11,9,1776,1776-7,"1776-9-11 (Wednesday)",Classmark,"J . .","Original Returned Text","Hist- philosophick Vol 1<sup>st</sup>",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,187217,121670,Main,,,,,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45710,21797,1,,1630669752,gmckeever,,,,,,,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127280,,3,"<p>Hist  philosophie  3 . 4 Vol</p>",25,11,1775,25,11,1775,"1775-11-25 (Saturday)","1775-11-25 (Saturday)",Classmark,"G. .","Original Returned Text","Hist . phi. 3 . 4 V",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,194021,127280,Main,,,,,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45716,21797,3,,1630669752,gmckeever,45719,21797,4,,1630669752,gmckeever,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54780,308-309,UYLY207-2_308-309,132858,,12,"<p>Hist.  philosophick 1 . 2<sup>d</sup> V</p>",15,11,1775,15,1,1776,"1775-11-15 (Wednesday)","1776-1-15 (Monday)",Classmark,"G5. 8","Original Returned Text","Hist.  philosophick1 .2<sup>d</sup>V",10944,11,,M,McIntyre,John,,,18,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004</p>,1705337106,kbaston,200100,132858,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004,,,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45710,21797,1,,1630669752,gmckeever,45713,21797,2,,1630669752,gmckeever,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43535,84,UYLY207-3_Students_receipt_book_1776-79_00000106,145779,,2,"<p>Hist -  philosoquick 1 . 2<sup>d</sup> Vol</p>",23,11,1776,23,11,1776,"1776-11-23 (Saturday)","1776-11-23 (Saturday)",Classmark,"G5  . 8","Original Returned Text","Hist philosique 1<sup>st</sup> &  2<sup>d</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,213927,145779,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45710,21797,1,,1630669752,gmckeever,45713,21797,2,,1630669752,gmckeever,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43853,190,UYLY207-3_Students_receipt_book_1776-79_00000212,149880,,8,"<p> Histoire Philosophique Tom 7 <sup>th</sup></p>",9,12,1776,18,2,1777,"1776-12-9 (Monday)","1777-2-18 (Tuesday)",Classmark,"J 5 :10","Original Returned Text","Hist . philosphique Tom 7<sup>th</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218319,149880,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",57939,21797,7,,1630669752,gmckeever,,,,,,,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44093,270,UYLY207-3_Students_receipt_book_1776-79_00000292,157236,,10,"<p>Hist . philosophique 5 . 6<sup>th</sup>V.</p>",0,5,1779,24,6,1779,1779-5,"1779-6-24 (Thursday)",Classmark,"R6 .14","Original Returned Text","Hist . philos.phique 5 6<sup>th</sup>V",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,226056,157236,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,21797,11,,,"Histoire philosophique et politique, Des établissemens & du commerce des Europeens dans les deux Indes.",H,18,10,https://library.st-andrews.ac.uk/record=b2439204~S1,,"<p>1768 cat: 6 Vol. Another entry for 7 vols at J.5.10.</p><p>1779 cat R.6.14 6 Tom. Amst. 1770.</p>",1630669752,gmckeever,Array,Classmark,"G.5.8, J.5.10, R.6.14",45722,21797,5,,1630669752,gmckeever,45725,21797,6,,1630669752,gmckeever,,,,,,,141120,21797,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
