rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2556,20,11r,MS-LIB-1-023,2557,2555,2555,10v,19,2557,11v,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
48328,prof-288,2556,1,"<p>Menander Clerici</p>","Menander Clerici",29,5,1758,20,6,0,Y,,1600769839,kbaston,Y,"1758-5-29 (Monday)",-6-20,"Original Borrowed Date","29 May 1758","Original Returned Date","20 Jun",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71980,48328,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13006,6,,,"Menandri et Philemonis reliquiae, quotquot reperiri potuerunt; Graece et  Latine, cum notis Hugoniis Grotii et Joannis Clerici.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590056,,,1600769839,kbaston,Array,Press,AL,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bl8-h.9  ","Original Author","Menander, of Athens.",19642,13006,,,1600769839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21112,13006,5860,Certain,360,"Menandri et Philemonis Reliquiæ cum notis H. Grotii et J. Clerici qui etiam novam omnium versionem adornavit indicesque adjecit.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002456314,,"Latin | Greek",Amsterdam,1709,N,0,N,8vo,,"<p>Grotius, Hugo, 1583-1645; Le Clerc, Jean, 1657-1736.</p>",,,1600769839,kbaston,360,"Works of Menander and Philemon",,N,,N,,1700219829,baitken,3616,,Menander,,"of Athens",0,0,0,N,0,0,0,N,Male,,1652805846,kbaston,388684,360,Work,,3619,,Philemon,,,-368,0,0,Y,-267,0,0,Y,Male,,1612194672,kbaston,388685,360,Work,
48329,prof-289,2556,2,"<p>Theatres Grecies vols 1. 3: 5: 6</p>","Theatres Grecies vols 1. 3: 5: 6",29,5,1758,22,4,0,Y,,1600769295,kbaston,Y,"1758-5-29 (Monday)",-4-22,"Original Borrowed Date","29 May 1758","Original Returned Date","22 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71950,48329,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,21826,12814,3,,1612351850,kbaston,21832,12814,5,,1612351850,kbaston,21835,12814,6,,1612351850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,,,,,,,,,,,,,,,,,,,,,,
48330,prof-290,2556,3,"<p>Pope Blount Censura</p>","Pope Blount Censura",20,6,1758,29,4,0,Y,,1600769811,kbaston,Y,"1758-6-20 (Tuesday)",-4-29,"Original Borrowed Date","20 Jun 1758","Original Returned Date","29 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71977,48330,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13007,6,,,"Censura celebriorum authorum.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1639034,,,1600769812,kbaston,Array,Press,X,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bk6-d.7","Original Author","Blount, Thomas Pope, Sir, Bart,  1649-1697.",19643,13007,,,1600769812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21109,13007,4829,Certain,8324,"Censura celebriorum authorum: sive Tractatus in quo varia virorum doctorum de clarissimis cujusque seculi scriptoribus judicia traduntur.",2,2,C,R4154,,,Latin,London,1690,N,0,N,folio,,,,,1600769812,kbaston,8324,"Censura Celebriorum Authorum",,N,,N,,1700219860,baitken,2915,Sir,Blount,"Thomas Pope",Baronet,1649,0,0,N,1697,0,0,N,Male,,1642524378,gmckeever,396924,8324,Work,,,,,,,,,,,,,,,,,,,,,,
48331,prof-291,2556,4,"<p>Memoire de Belles Lett:<sup>s</sup> vols 13:15</p>","Memoire de Belles Lett:s vols 13:15",20,6,1758,29,4,0,Y,,1606830060,kbaston,Y,"1758-6-20 (Tuesday)",-4-29,"Original Borrowed Date","20 Jun 1758","Original Returned Date","29 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101521,48331,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30739,12851,13,,1702469622,kbaston,30847,12851,15,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
48332,prof-292,2556,5,"<p>Caves Historia Scriptor. Eclesiest.</p>","Caves Historia Scriptor. Eclesiest.",22,6,1758,29,4,0,Y,,1600770087,kbaston,Y,"1758-6-22 (Thursday)",-4-29,"Original Borrowed Date","22 Jun 1758","Original Returned Date","29 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71983,48332,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13008,6,,,"Scriptorum ecclesiasticorum historia literaria a Christo nato usque ad saeculum XIV facili methodo digest ... ",S,11,6,https://eleanor.lib.gla.ac.uk/record=b1711447,,,1610632837,kbaston,Array,Press,BN,Shelf,3,Number,10:11,"Possible modern shelfmark","Sp Coll f51-52","Original Author","Cave, William, 1637-1713.",19644,13008,1,,1610632837,kbaston,22699,13008,2,,1610632837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53491,13008,5863,Certain,2119,"Scriptorum ecclesiasticorum historia literaria a Christo nato usque ad sæculum XIV. facili methodo digesta.",13,8,S,R10686,,,Latin,London,1688,N,0,N,folio,,,,,1643377920,gmckeever,2119,"Scriptorum Ecclesiasticorum Historia Literaria a Christo Nato usque ad Saeculum XIV",,N,,N,,1700219836,baitken,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,390510,2119,Work,,,,,,,,,,,,,,,,,,,,,,
48333,prof-293,2556,6,"<p>Poetarum Italiæ Deliciæ vol 1<sup>st</sup></p>","Poetarum Italiæ Deliciæ vol 1st",23,6,1758,18,12,0,Y,,1600770430,kbaston,Y,"1758-6-23 (Friday)",-12-18,"Original Borrowed Date","23 Jun 1758","Original Returned Date","18 Dec",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71989,48333,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13009,6,,,"Delitiae cc. italorum poetarum, huius superiorisque aevi illustrium.",D,3,1,https://eleanor.lib.gla.ac.uk/record=b1706920,,,1600770430,kbaston,Array,Press,AM,Shelf,15,Number,1,"Possible modern shelfmark","Sp Coll 2828-2833",,,19645,13009,1.1,,1600770430,kbaston,22702,13009,1.2,,1600770430,kbaston,22705,13009,1.3,,1600770430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21121,13009,5866,Certain,9732,"Delitiae CC. Italorum Poetarum, Huius Superiorisque Aevi illustrium, Collectore Ranutio Ghero Teil.",5,2,D,,https://www.ustc.ac.uk/editions/2137758,,Latin,"Frankfurt am Main",1608,N,0,N,8vo,,,,,1677161710,kbaston,9732,"Delitiae CC. Italorum Poetarum, Huius Superiorisque Aevi Illustrium",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48334,prof-294,2556,7,"<p>Plautus in usum Delphini vol 1<sup>st</sup></p>","Plautus in usum Delphini vol 1st",27,6,1758,0,0,0,Y,,1600770806,kbaston,Y,"1758-6-27 (Tuesday)",,"Original Borrowed Date","27 Jun 1758","Original Returned Date",[blank],4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71998,48334,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13010,6,,,"Comoediae : interpretatione et notis  illustravit Jacobus Operarius ... in usum ... Delphini ",C,19,13,http://eleanor.lib.gla.ac.uk/record=b1646330,,,1613382388,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",19646,13010,1,,1613382388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71744,13010,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
48335,prof-295,2556,8,"<p>Memoires De L'Academie B. Let: vol 8 <sub>^</sub><sup>and 13th</sup></p>","Memoires De L'Academie B. Let: vol 8 ^and 13th",27,6,1758,0,0,0,Y,,1606830116,kbaston,Y,"1758-6-27 (Tuesday)",,"Original Borrowed Date","27 Jun 1758","Original Returned Date",[blank],4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101524,48335,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",29440,12851,8,,1702469622,kbaston,30739,12851,13,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
48336,prof-296,2556,9,"<p>Memoire De L: Academie B: Let V:1</p>","Memoire De L: Academie B: Let V:1",12,7,1758,6,3,0,Y,,1606830177,kbaston,Y,"1758-7-12 (Wednesday)",-3-6,"Original Borrowed Date","12 Jul 1758","Original Returned Date","6 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101527,48336,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",31912,12851,1,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
48337,prof-297,2556,10,"<p>Burmani Virgilius Vol. 2<sup>d</sup></p>","Burmani Virgilius Vol. 2d",23,10,1758,6,3,0,Y,,1600770881,kbaston,Y,"1758-10-23 (Monday)",-3-6,"Original Borrowed Date","23 Oct 1758","Original Returned Date","6 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,72004,48337,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12987,6,,,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1653710,,,1702397029,kbaston,Array,Press,B,Shelf,2,Number,3&c,"Possible modern shelfmark","Sp Coll Bn10-f.13-16","Original Author",Virgil.,22609,12987,2,,1702397029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372838,12987,313,Certain,255,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",28,16,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801543,,Latin,Amsterdam,1746,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702397029,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
