lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4666,4666,6,"<p>Bolingbroke on Hist: Vol 1<sup>st</sup></p>",12,1,1767,27,1,1767,"1767-1-12 (Monday)","1767-1-27 (Tuesday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","27 Jan 1767","Professor 1","Patrick Cumin",,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5521,4666,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,,,,,,,,,,,,,,,,,,,,,,261,261,1,,1613127418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4672,4672,12,"<p>Westons Short hand</p>",12,1,1767,23,1,1767,"1767-1-12 (Monday)","1767-1-23 (Friday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","23 Jan 1767","Professor 1","Patrick Cumin",,,571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,6526,4672,Main,Class,Divinity,"Original Full Name","James Ferguson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4669,4669,9,"<p>Female Spectator Vol 4<sup>th</sup></p>",12,1,1767,16,1,1767,"1767-1-12 (Monday)","1767-1-16 (Friday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","16 Jan 1767","Professor 1","George Muirhead",,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,77851,4669,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,17083,675,4,,1613382919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4681,4681,21,"<p>Les Mœurs des Grecs</p>",13,1,1767,18,3,1767,"1767-1-13 (Tuesday)","1767-3-18 (Wednesday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","18 Mar 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,88003,4681,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,807,6,,,"Les mœurs et les usages des Grecs.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1596435,,,1604334751,kbaston,Array,Press,AT,Shelf,11,Number,18,"Possible modern shelfmark","Sp Coll Bl10-k.20  ","Original Author","Menard, Léon.",,,,,,,,,,,,,,,,,,,,,,807,807,,,1604334751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34216,807,807,Certain,3905,"Les Moeurs et les usages des Grecs.",4,4,L,,https://catalogue.bnf.fr/ark:/12148/cb30924323s,,French,Lyon,1743,N,0,N,12mo,,,,,1662037501,gmckeever,3905,"Moeurs et les Usages des Grecs",,N,,N,,1700219843,baitken,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,392362,3905,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4686,4686,26,"<p>Fortunate Foundling</p>",13,1,1767,19,1,1767,"1767-1-13 (Tuesday)","1767-1-19 (Monday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","19 Jan 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,136793,4686,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,785,6,,,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",F,9,9,https://eleanor.lib.gla.ac.uk/record=b1613835,,,1613130201,kbaston,Array,Press,AE,Shelf,12,Number,13,"Possible modern shelfmark","Sp Coll Bk1-h.20","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,785,785,,,1613130201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70652,785,785,Certain,6294,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",11,11,F,T75906,,,English,London,1748,N,0,N,12mo,,,,"<p>3rd edn</p>",1613130201,kbaston,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4680,4680,20,"<p>Les mœures des François</p>",13,1,1767,18,3,1767,"1767-1-13 (Tuesday)","1767-3-18 (Wednesday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","18 Mar 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,6055,4680,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,794,6,,,"Les moeurs et coutumes des françois,  dans les premiers tems de la monarchie. Précédés  des Moeurs des anciens Germains, traduits du latin de C. Tacite, et d'une  préface ...",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1570565,,,1602155794,kbaston,Array,Press,AS,Shelf,11,Number,17,"Possible modern shelfmark","Sp Coll Bh2-i.19  ","Original Author","Le Gendre, Louis, Abbé.",,,,,,,,,,,,,,,,,,,,,,794,794,,,1602155794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25918,794,794,Certain,3907,"Les moeurs et coutumes des françois, dans les premiers tems de la monarchie. Précédés  des Moeurs des anciens Germains, traduits du latin de C. Tacite, et d'une  préface ...",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571398,,French,Paris,1753,N,0,N,12mo,,,,,1702463263,kbaston,3907,"Moeurs et Coutumes des François, dans les Premiers Tems de la Monarchie. Précédés des Moeurs des Anciens Germains",0,N,0,N,,1702463263,kbaston,559,Abbé,"Le Gendre",Louis,,1655,0,0,N,1733,0,0,N,Male,,1702463263,kbaston,409015,3907,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4677,4677,17,"<p>Rollins History Vol 1.<sup>st</sup></p>",13,1,1767,4,2,1767,"1767-1-13 (Tuesday)","1767-2-4 (Wednesday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","John Millar",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,136784,4677,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4668,4668,8,"<p>Burghs Human Nature</p>",12,1,1767,20,1,1767,"1767-1-12 (Monday)","1767-1-20 (Tuesday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","20 Jan 1767","Professor 1","John Anderson",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4097,4668,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,606,6,,,"Dignity of human nature. Or, a brief  account of the certain and established means of  attaining the true end of our existence",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1579049,,,1598541743,kbaston,Array,Press,AG,Shelf,1,Number,15,"Possible modern shelfmark","Sp Coll Bh5-e.9  ","Original Author","Burgh, James.",,,,,,,,,,,,,,,,,,,,,,606,606,,,1598541743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11509,606,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4670,4670,10,"<p>Bacons Works Vol 1.<sup>st</sup></p>",12,1,1767,15,1,1767,"1767-1-12 (Monday)","1767-1-15 (Thursday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","15 Jan 1767","Professor 1","Robert Trail",,,366,6,366,G,Gordon,William,,,11,1764,1767,<p>Student</p>,,,Male,,,1612885150,kbaston,3985,4670,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",,,,,,,,,,,,,,,,,,,,,,208,208,1,,1613382694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4663,4663,3,"<p>Bacons Works Vol 1.<sup>st</sup></p>",12,1,1767,9,2,1767,"1767-1-12 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","James Clow","Professor 2","Thomas Reid",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4653,4663,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",,,,,,,,,,,,,,,,,,,,,,208,208,1,,1613382694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
