lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75185,,23,"<p>Park's Travels</p>",19,3,1833,23,3,1833,"1833-3-19 (Tuesday)","1833-3-23 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125783,75185,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16792,16,,,"Travels in the interior of Africa, in the years 1795, 1796, & 1797, by Mungo Park. Abridged from the original work.",T,4,4,,,,1613835267,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31972,16792,,,1613835267,gmckeever,,,,,,,,,,,,,,,,,,,75131,16792,10034,Speculative,1167,"Travels in the interior of Africa, in the years 1795, 1796, &amp; 1797, by Mungo Park. Abridged from the original work.",6,6,T,N13832,,,English,London,1799,N,0,N,8vo,,,,,1662239609,adeans,,,,,,,,,,,,,,,,,,,,,,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75173,,19,"<p>  Do    Do  vo<sup>s</sup> 3 &amp; 4</p>",2,3,1833,9,3,1833,"1833-3-2 (Saturday)","1833-3-9 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125771,75173,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11728,16,,,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",A,129,75,,<p> </p><p> </p>,"<p> </p><p>Borrowings indicate a 6-vol work but MT indicates 4-vol. This larger 6-vol work may have been a collection of diferent editions/accounts of Cook's voyages.</p>",1658496258,dsterricks,Array,Language,English,Genre,Travels,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,229774,11728,Holding,,13328,11728,3,,1658496258,dsterricks,13329,11728,4,,1658496258,dsterricks,,,,,,,,,,,,,228445,11728,3196,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,,,,,,,,,,,,,,,,,,,,,,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75197,,27,"<p>Lionel Lincoln</p>",6,4,1833,9,4,1833,"1833-4-6 (Saturday)","1833-4-9 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125795,75197,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17155,16,,,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",L,22,22,,,,1697199109,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33961,17155,,,1697199109,gmckeever,,,,,,,,,,,,,,,,,,,366628,17155,10256,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",22,22,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777669,,English,London,1832,N,0,N,8vo,,,,,1697199109,gmckeever,,,,,,,,,,,,,,,,,,,,,,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75137,,7,"<p>  Do   Popular Tales 3</p>",11,12,1832,15,12,1832,"1832-12-11 (Tuesday)","1832-12-15 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125699,75137,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75146,,10,<p>Pilot</p>,5,1,1833,19,1,1833,"1833-1-5 (Saturday)","1833-1-19 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125720,75146,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75170,,18,"<p>Cooks voyages vo<sup>s</sup> 1 &amp; 2</p>",26,2,1833,2,3,1833,"1833-2-26 (Tuesday)","1833-3-2 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125768,75170,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11728,16,,,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",A,129,75,,<p> </p><p> </p>,"<p> </p><p>Borrowings indicate a 6-vol work but MT indicates 4-vol. This larger 6-vol work may have been a collection of diferent editions/accounts of Cook's voyages.</p>",1658496258,dsterricks,Array,Language,English,Genre,Travels,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,229774,11728,Holding,,13326,11728,1,,1658496258,dsterricks,13327,11728,2,,1658496258,dsterricks,,,,,,,,,,,,,228445,11728,3196,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,,,,,,,,,,,,,,,,,,,,,,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75143,,9,"<p>Porter's Thaddeus 4 v.</p>",25,12,1832,5,1,1833,"1832-12-25 (Tuesday)","1833-1-5 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125714,75143,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,,,,,,,,,,,,,,,,,,,,,,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75164,,16,"<p>Tales of a Grandfather 3<sup>d</sup>Ser.</p>",19,2,1833,23,2,1833,"1833-2-19 (Tuesday)","1833-2-23 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125762,75164,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16597,16,,,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",T,57,23,,,"<p>In fact published December 1829.</p><p>3 vols in accounts Oct 1830 - possibly this entry in the series?</p>",1676381330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31054,16597,1,,1676381330,gmckeever,31339,16597,2,,1676381330,gmckeever,32489,16597,3,,1676381330,gmckeever,,,,,,,324582,16597,8504,Certain,1536,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",73,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318062,,English,"Edinburgh | London | Dublin",1830,N,0,N,12mo,,,,,1676381330,gmckeever,,,,,,,,,,,,,,,,,,,,,,1536,"Tales of a Grandfather [Third Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389909,1536,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75134,,6,"<p>Edgeworth's Tales 3 vol.</p>",1,12,1832,11,12,1832,"1832-12-1 (Saturday)","1832-12-11 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125696,75134,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75191,,25,"<p>History of England 2 vol -</p>",26,3,1833,30,3,1833,"1833-3-26 (Tuesday)","1833-3-30 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125789,75191,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,33323,11709,Unspecified,,1697198156,gmckeever,35543,11709,Unspecified2,,1697198156,gmckeever,,,,,,,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
