rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109079,13,,SL137146_013,109082,109076,109076,,12,109082,,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
265205,,109079,1,"<p>Kerr's Travels v. 7</p>","Kerr's Travels v. 7",25,10,1823,0,0,0,Y,,1690807940,mbranagh,Y,"1823-10-25 (Saturday)",,Returned,yes,25058,68,,B,Bain,"William P",,,1,1823,1823,<p>Pupil</p>,,,Male,,,1690807940,mbranagh,554733,265205,Main,76,68,"School Child",68,,Education,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,94262,43394,7,,1690807940,mbranagh,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
265208,,109079,2,"Kerr's Travels v. 9","Kerr's Travels v. 9",25,10,1823,,,,Y,,1645800101,baitken,Y,"1823-10-25 (Saturday)",,Returned,yes,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348149,265208,Main,76,68,"School Child",68,,Education,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,94265,43394,9,,1690807940,mbranagh,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
265211,,109079,3,"<p>Nearchus Voyage</p>","Nearchus Voyage",22,11,1823,0,0,0,Y,,1690810952,mbranagh,Y,"1823-11-22 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554736,265211,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,94268,43397,,,1692709498,mbranagh,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,
265214,,109079,4,"Arnot's Criminal Trials","Arnot's Criminal Trials",20,12,1823,,,,Y,,1645800101,baitken,Y,"1823-12-20 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348155,265214,Main,76,68,"School Child",68,,Education,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,91748,42176,,,1683628209,mbranagh,,,,,,,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719919239,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,440945,8160,Work,
265217,,109079,5,"<p>Seige of Gibraltar</p>","Seige of Gibraltar",0,1,1824,0,0,0,Y,,1690811124,mbranagh,Y,1824-1,,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554742,265217,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,94271,43400,,,1702573215,kbaston,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
265220,,109079,6,"<p>Coxe's History v. 3 &amp; 5</p>","Coxe's History v. 3 &amp; 5",10,1,1824,0,0,0,Y,,1690812073,mbranagh,Y,"1824-1-10 (Saturday)",,Returned,yes,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554745,265220,Main,76,68,"School Child",68,,Education,,,,43403,68,,,"Coxe's History",C,2,1,,,,1690812073,mbranagh,Array,94274,43403,3,,1690812073,mbranagh,94277,43403,5,,1690812073,mbranagh,361593,43403,5553,Likely,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
265223,,109079,7,"<p>Wilson's Pelew Islands</p>","Wilson's Pelew Islands",31,1,1824,0,0,0,Y,,1690812180,mbranagh,Y,"1824-1-31 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554748,265223,Main,76,68,"School Child",68,,Education,,,,43406,68,,,"Wilson's Pelew Islands",W,7,7,,,,1692612660,mbranagh,Array,94280,43406,,,1692612660,mbranagh,,,,,,,363750,43406,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
265226,,109079,8,"<p>[unclear] voyages</p>","[unclear] voyages",14,2,1824,0,0,0,Y,,1705404277,mbranagh,Y,"1824-2-14 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,570061,265226,Main,76,68,"School Child",68,,Education,,,,43409,68,,,"[unclear] Voyages",ZZ,1,1,,,,1705404277,mbranagh,Array,94283,43409,,,1705404277,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265229,,109079,9,"Arnot's Edinburgh","Arnot's Edinburgh",9,4,1824,,,,Y,,1645800101,baitken,Y,"1824-4-9 (Friday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348170,265229,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,415153,5596,Work,
265232,,109079,10,"Gentleman's Magazine v. 3","Gentleman's Magazine v. 3",22,5,1824,,,,Y,,1645800101,baitken,Y,"1824-5-22 (Saturday)",,Returned,yes,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348173,265232,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,94286,42665,3,,1685613964,mbranagh,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
265235,,109079,11,"<p>Selection from Gentleman's Magzine</p>","Selection from Gentleman's Magzine",5,6,1824,0,0,0,Y,,1690795405,mbranagh,Y,"1824-6-5 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554730,265235,Main,76,68,"School Child",68,,Education,,,,43412,68,,,"Selection from Gentleman's Magzine",S,1,1,,,,1690795405,mbranagh,Array,94289,43412,,,1690795405,mbranagh,,,,,,,361578,43412,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
265238,,109079,12,"Pallas Travels","Pallas Travels",19,6,1824,,,,Y,,1645800101,baitken,Y,"1824-6-19 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348179,265238,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,94292,42980,,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
