lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16367,13,ARC_791727025_001_0014,162969,,6,"<p><span style=""text-decoration: line-through;"">Hunter's M: Commen:</span></p><p><span style=""text-decoration: line-through;"">taries </span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,232404,162969,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,60198,27432,,,1646669307,mbranagh,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16379,17,ARC_791727025_001_0018,163467,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,233007,163467,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41801,20015,2,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16544,72,ARC_791727025_001_0073,382137,,6,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,549852,382137,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,29274,25,,"Lind on the Scurvy","Treatise on the scurvy [Lind]",T,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996837973502466,,"<p>multiple edns at EUL. </p>",1703162660,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616394 Lin.",59781,29274,,,1703162660,kbaston,379300,29274,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16544,72,ARC_791727025_001_0073,382140,,7,"<p><span style=""text-decoration: line-through;"">&amp; Pringle on the Army</span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,549855,382140,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16742,138,ARC_791727025_001_0139,383619,,2,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",2,3,1790,0,0,0,"1790-3-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,551493,383619,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16793,155,ARC_791727025_001_0156,384015,,5,"<p><span style=""text-decoration: line-through;"">Gardiner's An. Economy</span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,551913,384015,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,67392,25,,,"Observations on the animal oeconomy [Gardiner]",O,4,4,,,"<p>no physical copies in EUL</p>",1703159481,kbaston,Array,,,149361,67392,,,1703159481,kbaston,378979,67392,42123,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases.",4,4,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1703159481,kbaston,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16877,183,ARC_791727025_001_0184,384654,,4,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 1:<sup>st</sup></span></p>",26,3,1790,0,0,0,"1790-3-26 (Friday)",,Deposit,"One Guinea",,,13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,552561,384654,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41798,20015,1,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16913,195,ARC_791727025_001_0196,384936,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 2<sup>d</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,552864,384936,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41801,20015,2,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385281,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,553305,385281,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",143408,20015,4,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16976,216,ARC_791727025_001_0217,385407,,2,"<p><span style=""text-decoration: line-through;"">Tracts AAAWh18</span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,553458,385407,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",71,68,"University Student",68,,Education,,,,67824,25,,"Tracts A.A.A.W.h.18",,T,4,4,,,,1691161457,kbaston,Array,"Historical Shelfmark",A.A.A.W.h.18,150132,67824,,,1691161457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
