lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12791,128,ARC_471460351_001_0128,133488,,7,"<p><span style=""text-decoration: line-through;"">Robinson on Medicines</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8546,25,,W,Wright,James,,,6,1772,1790,,,,Male,,,1688995605,kbaston,200781,133488,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23099,25,,,"Observations on the virtues and operations of medicines [Robinson]",O,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122604450002466,,,1703159714,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47936,23099,,,1703159714,kbaston,,,,,,,,,,,,,379003,23099,13337,Certain,3461,"Observations on the virtues and operations of medicines.",6,6,O,N10851,,,English,Dublin,1752,N,0,N,8vo,,,,,1703159714,kbaston,3461,"Observations on the Virtues and Operations of Medicines",0,N,0,N,,1703159714,kbaston,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,414385,3461,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12791,128,ARC_471460351_001_0128,133494,,8,"<p><span style=""text-decoration: line-through;"">&amp; Huxham on fevers</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,Deposit,"see entry above",,,,,8546,25,,W,Wright,James,,,6,1772,1790,,,,Male,,,1688995605,kbaston,200787,133494,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12791,128,ARC_471460351_001_0128,133500,,9,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,200793,133500,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133557,,7,"<p><span style=""text-decoration: line-through;"">Owen on the Hebrews Vol. 1<sup>st</sup></span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,1/17/0,,,7931,25,,A,Allan,John,,,12,1769,1775,,,,Male,,,1627374916,kbaston,200847,133557,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21215,25,,"Owen on Hebrews","Exercitations on the Epistle to the Hebrews [Owen]",E,15,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126287930002466,,,1703154911,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .22787 Owe.",,,,,,,,,,,,,,,,,,,,,,44336,21215,1,,1703154911,kbaston,,,,,,,,,,,,,378577,21215,14,Certain,112,"Exercitations on the Epistle to the Hebrevvs· Also concerning the Messiah. Wherein the promises concerning him to be a spiritual redeemer of mankind, are explained and vindicated. His coming, and accomplishment of his work according to the promises, is proved and confirmed The person, or who he is, is declared. The whole oeconomy of the mosaical law, rites, worship, and sacrifices, is explained. And in all, the doctrine of the person, office, and work of the Messiah, is opened; the nature and demerit of the first sin is unfolded; the opinions and traditions of the antient and modern Jews are examined; their objections against the Lord Christ and the Gospel are answered: the time of the coming of the Messiah is stated: and the great fundamental truths of the Gospel vindicated. With an exposition and discourses on the two first chapters of the said Epistle to the Hebrews.",52,25,E,R18100,,,English,London,1668,N,0,N,folio,,,,"<div class=""""><div class=""""><div class=""""><div><span dir="""">ESTC, R18100 (Vol 1)</span></div></div><div class=""""><div><span dir="""">ESTC, R22847 (Vol 2)</span></div></div><div class=""""><div><span dir="""">ESTC, R21737 (Vol 3)</span></div></div><div class=""""><div><span dir="""">ESTC, R32195 (Vol 4)</span></div></div></div></div>",1703154911,kbaston,112,"Exercitations on the Epistle to the Hebrews",1668,N,1684,N,,1703154911,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,413932,112,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133548,,4,"<p><span style=""text-decoration: line-through;"">Boyle on Nat: Philosophy</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,10998,25,,S,Sheppard,James,,,3,1773,1774,,,,Male,,,1631717483,kbaston,200838,133548,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80407,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,71,68,"University Student",68,,Education,,,,23780,25,,,"Some considerations touching the usefulnesse of experimental naturall philosophy [Boyle]",S,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119415310002466,,,1624545471,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49121,23780,,,1624545471,kbaston,,,,,,,,,,,,,117303,23780,13760,Certain,1806,"Some considerations touching the usefulnesse of experimental naturall philosophy.",3,3,S,"R229459 ",,,English,Oxford,1664,N,0,N,4to,,,,"<p>2nd edn</p>",1624545471,kbaston,1806,"Some Considerations Touching the Usefulnesse of Experimental Naturall Philosophy",,N,,N,,1700219835,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,390189,1806,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133554,,6,"<p><span style=""text-decoration: line-through;"">Tissot on Onanism</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7652,25,,S,Scot,Thomas,,,21,1770,1774,,,,Male,,,1625149180,kbaston,200844,133554,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22385,25,,,"Onanism: or, a treatise upon the disorders produced by masturbation, or, The dangerous effects of secret and excessive venery [Tissot]",O,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189965710002466,,,1630574884,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,144912,22385,Holding,,46760,22385,,,1630574884,kbaston,,,,,,,,,,,,,140502,22385,13784,Certain,3355,"Onanism: or, a treatise upon the disorders produced by masturbation: or, the dangerous effects of secret and excessive venery.",15,15,O,N10575,,,English,London,1766,N,0,N,12mo,,,"<p>Hume, A.</p>",,1630574884,kbaston,3355,"Onanism: or, a Treatise upon the Disorders Produced by Masturbation",,N,,N,,1700219841,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,391796,3355,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133545,,3,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8588,25,,M,Marshall,William,,,6,1772,1774,,,,Male,,,1625051274,kbaston,200835,133545,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,,,,,,,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133539,,1,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,200832,133539,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133542,,2,"<p><span style=""text-decoration: line-through;"">Voyage en Siberie tomes 1<sup>st</sup> 2<sup>d</sup> 4<sup>to </sup>V<sup>s</sup> 2 &amp; 3</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,6/0/0,"Funds deposited","Glasgow Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23126,25,,,"Voyage en Siberia, fuit ... en 1751 [sic], contenantles moeurs, les usages des Russes, etc. [Chappe d'Auteroche]",V,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186270790002466,,,1624545237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47990,23126,1,,1624545237,kbaston,47993,23126,2,,1624545237,kbaston,,,,,,,117297,23126,13358,Certain,642,"Voyage en Sibérie, fait par ordre du Roi en 1761, ... enrichi de cartes géographiques, de plans, de profils du terrein, de gravures.",23,10,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004932298,,French,Paris,1768,N,0,N,4to,,,,"<p>2 vols in 3</p>",1661172165,kbaston,642,"Voyage en Sibérie, fait par ordre du Roi en 1761",,N,,N,,1700219830,baitken,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,388987,642,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133551,,5,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10878,25,,K,Kennedy,"Harry M.",,,22,1773,1774,,,,Male,,,1628263246,kbaston,200841,133551,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79759,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
