rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79137,225,113v,innerpeffray_1_113v,79140,79134,79134,113r,224,79140,114r,226
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
190647,,79137,1,"<p>
 
  
  History of the Times
  
 </p>","
 
  
  History of the Times
  
 ",17,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-17 (Saturday)",,17010,5,,M,McEwan,John,,,5,1807,1808,,Crieff,,Male,,,1640263173,baitken,269364,190647,Main,2548,5,235,,"History of the times",H,1,1,,,,1638353395,kbaston,Array,2548,2548,,,1638353395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190650,,79137,2,"<p>
 
  
  The history of Women 1 Vol.
  
 </p>","
 
  
  The history of Women 1 Vol.
  
 ",20,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-20 (Tuesday)",,17013,5,,T,Tainsh,James,,,1,1807,1807,,Innerpeffray,Kirkhill,Male,,,1640263173,baitken,269367,190650,Main,2190,5,97,,"Gynaikeion: or, Nine bookes of various history",G,4,4,,,,1635249427,kbaston,Array,68127,2190,1,,1640263173,baitken,,,,,,,160989,2190,2175,Certain,6000,"Gynaikeion: or, Nine bookes of various history. Concerninge women; inscribed by ye names of ye nine Muses.",4,4,G,S119701,,,English,London,1624,N,0,N,folio,,,,,1635249428,kbaston,6000,"Gynaikeion: or, Nine Bookes of Various History. Concerninge Women",,N,,N,,1700219851,baitken,1956,,Heywood,Thomas,,0,0,0,N,1641,0,0,N,Male,,1635249428,kbaston,394521,6000,Work,
190653,,79137,3,"<p>
 
  
  Alemans Rogue 1 Vol.
  
 </p>","
 
  
  Alemans Rogue 1 Vol.
  
 ",24,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-24 (Saturday)",,14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,269370,190653,Main,2549,5,143,,"The rogue: or, The life of Guzman de Alfarache",T,3,3,,,,1635256391,kbaston,Array,68130,2549,1,,1640263173,baitken,,,,,,,161142,2549,2531,Certain,2277,"The rogue: or, The life of Guzman de Alfarache.",3,3,T,S1762,,,English,London,1634,N,0,N,folio,,,,"<p>3rd edn</p>",1635256391,kbaston,2277,"Rogue: or, The Life of Guzman de Alfarache",,N,,N,,1700219836,baitken,1733,,Alemán,Mateo,,1547,0,0,N,1614,0,0,Y,Male,,1635256392,kbaston,390675,2277,Work,
190656,,79137,4,"<p>
 
  
  Chandlers travells
  1 Vol.
  
 </p>","
 
  
  Chandlers travells
  1 Vol.
  
 ",24,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-24 (Saturday)",,14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,269373,190656,Main,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,2419,2419,1,,1635760607,kbaston,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
190659,,79137,5,"<p>
 
  
  Also the history of America
  
 </p>","
 
  
  Also the history of America
  
 ",24,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-24 (Saturday)",,14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,269376,190659,Main,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,68133,2177,,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
190662,,79137,6,"<p>
 
  
  Pennants Tour in Scotland Vol. 2.d
  
 </p>","
 
  
  Pennants Tour in Scotland Vol. 2.d
  
 ",24,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-24 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269379,190662,Main,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
190665,,79137,7,"<p>
 
  
  Shaws Lectures
  
 </p>","
 
  
  Shaws Lectures
  
 ",29,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-29 (Thursday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,269382,190665,Main,32082,5,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",C,8,8,,,,1640263152,baitken,Array,67686,32082,,,1640263152,baitken,,,,,,,175950,32082,2472,Certain,8291,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,"N14686 ",,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1635417802,kbaston,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,
190668,,79137,8,"<p>
 
  
  Macaurins newton
  
 </p>","
 
  
  Macaurins newton
  
 ",29,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-29 (Thursday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,269385,190668,Main,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,68136,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
190671,,79137,9,"<p>
 
  
  Ferguson Astronomy
  
 </p>","
 
  
  Ferguson Astronomy
  
 ",29,10,1807,,,,Y,,1640263173,baitken,Y,"1807-10-29 (Thursday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,269388,190671,Main,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,68139,31758,,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
190674,,79137,10,"<p>
 
  
  The Santuary
  of a troubled Soul
  
 </p>","
 
  
  The Santuary
  of a troubled Soul
  
 ",1,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-1 (Sunday)",,17016,5,,M,Morison,William,,,2,1807,1808,,Innerpeffray,Coblehaugh,Male,,,1640263173,baitken,269391,190674,Main,2451,5,338,,"The sanctuarie of a troubled soule.",T,2,2,,,,1635249652,kbaston,Array,2451,2451,,,1635249652,kbaston,,,,,,,161010,2451,2434,Certain,2178,"The sanctuarie of a troubled soule.",2,2,T,S103928,,,English,London,1636,N,0,N,12mo,,,,,1635249652,kbaston,2178,"Sanctuarie of a Troubled Soule",,N,,N,,1700219836,baitken,1765,Sir,Hayward,John,,1564,0,0,Y,1627,0,0,N,Male,,1635249652,kbaston,390573,2178,Work,
190677,,79137,11,"<p>
 
  
  Gibbons Roman empire Vol.s 1 &amp; 2.d
  
 </p>","
 
  
  Gibbons Roman empire Vol.s 1 &amp; 2.d
  
 ",4,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-4 (Wednesday)",,17019,5,,M,McLaurin,B,,,2,1807,1807,,Crieff,,Male,,,1640263173,baitken,269394,190677,Main,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719831502,jkennard,438788,7476,Work,
190680,,79137,12,"<p>
 
  
  Abercrombys Scots wariors
  Vol. 2.d
  
 </p>","
 
  
  Abercrombys Scots wariors
  Vol. 2.d
  
 ",4,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-4 (Wednesday)",,17019,5,,M,McLaurin,B,,,2,1807,1807,,Crieff,,Male,,,1640263173,baitken,269397,190680,Main,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
190683,,79137,13,"<p>
 
  
  Voyages and Travels
  
 </p>","
 
  
  Voyages and Travels
  
 ",5,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-5 (Thursday)",,17022,5,,I,Imrie,James,,,1,1807,1807,,Methven,,Male,,,1640263173,baitken,269400,190683,Main,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,68142,2052,,,1641819676,kbaston,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
190686,,79137,14,"<p>
 
  
  Synopsis Apismic
  by the Revd Peter Smith Doctr of Devinity against the Church of rome
  
 </p>","
 
  
  Synopsis Apismic
  by the Revd Peter Smith Doctr of Devinity against the Church of rome
  
 ",5,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-5 (Thursday)",,17025,5,,S,Sinclair,Peter,,,1,1807,1807,,Crieff,,Male,,,1640263173,baitken,269403,190686,Main,2550,5,609,,"Synopsis papismi, that is, A generall viewe of papistrie",S,1,1,,,,1635252968,kbaston,Array,2550,2550,,,1635252968,kbaston,,,,,,,161022,2550,2532,Certain,1607,"Synopsis papismi, that is, A generall viewe of papistrie.",1,1,S,S119962,,,English,London,1594,N,0,N,4to,,"<p>Smith, Peter - 1652?</p>",,,1635252968,kbaston,1607,"Synopsis Papismi",,N,,N,,1700219834,baitken,1496,,Willet,Andrew,,1562,0,0,N,1621,0,0,N,Male,,1635252968,kbaston,389983,1607,Work,
190689,,79137,15,"<p>
 
  
  Keils natural philosophy
  
 </p>","
 
  
  Keils natural philosophy
  
 ",16,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-16 (Monday)",,15978,5,,C,Court,James,,,2,1803,1807,,Muthill,,Male,,,1640263123,baitken,269406,190689,Main,32034,5,,,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700.",A,5,5,,,,1640263136,baitken,Array,68145,32034,,,1640263173,baitken,,,,,,,175905,32034,2426,Certain,5051,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700. To which are added, the demonstrations of Monsieur Huygens’s theorems, concerning the centrifugal force and circular motion.",5,5,A,"T26558 ",,,English,London,1733,N,0,N,8vo,,,,,1635253104,kbaston,5051,"Introduction to Natural Philosophy: or, Philosophical Lectures Read in the University of Oxford, Anno Dom 1700",,N,,N,,1700219847,baitken,1759,,Keill,John,,1673,0,0,N,1719,0,0,N,Male,,1635253104,kbaston,393549,5051,Work,
190692,,79137,16,"<p>
 
  
  Perkins works vol. 2.d
  
 </p>","
 
  
  Perkins works vol. 2.d
  
 ",21,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-21 (Saturday)",,16860,5,,R,Robertson,Robert,,,3,1807,1807,,Methven,Mekford,Male,,,1640263165,baitken,269409,190692,Main,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60777,1967,2,,1635763372,kbaston,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
190695,,79137,17,"<p>
 
  
  Also The Penitent Pardoned
  
 </p>","
 
  
  Also The Penitent Pardoned
  
 ",21,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-21 (Saturday)",,16860,5,,R,Robertson,Robert,,,3,1807,1807,,Methven,Mekford,Male,,,1640263165,baitken,269412,190695,Main,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,,,,,,,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,
190698,,79137,18,"<p>
 
  
  Buchanans history of Scotland
  
 </p>","
 
  
  Buchanans history of Scotland
  
 ",12,11,1807,,,,Y,,1640263173,baitken,Y,"1807-11-12 (Thursday)",,17028,5,,C,Clow,James,,,1,1807,1807,,Muthill,,Male,,,1640263173,baitken,269415,190698,Main,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,1966,1966,,,1635253178,kbaston,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
