rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107216,127,127,SL137144_127,107219,107213,107213,126,126,107219,128,128
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
238310,,107216,1,"<p>Spectator v. 1</p>","Spectator v. 1",21,1,1790,0,0,0,Y,,1682588362,mbranagh,Y,"1790-1-21 (Thursday)",,Returned,yes,21509,68,,W,Whiteford,James,,,1,1790,1790,<p>Pupil</p>,,,Male,,,1682588362,mbranagh,529472,238310,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,87998,40736,1,,1702566568,kbaston,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
238313,,107216,2,"Ward's Natural History v. 10","Ward's Natural History v. 10",6,10,1792,,,,Y,,1645798810,baitken,Y,"1792-10-6 (Saturday)",,Returned,yes,21512,68,,C,Craigie,Charles,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321308,238313,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,89141,41006,10,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
238316,,107216,3,"Ward's Natural History v. 9","Ward's Natural History v. 9",20,10,1792,,,,Y,,1645798810,baitken,Y,"1792-10-20 (Saturday)",,Returned,yes,21512,68,,C,Craigie,Charles,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321311,238316,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,89159,41006,9,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
238319,,107216,4,"Voyages v. 7","Voyages v. 7",,11,1792,,,,Y,,1645798810,baitken,Y,1792-11,,Returned,yes,21512,68,,C,Craigie,Charles,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321314,238319,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238322,,107216,5,"Ward's Natural History v. 6","Ward's Natural History v. 6",15,12,1792,,,,Y,,1645798810,baitken,Y,"1792-12-15 (Saturday)",,Returned,yes,21512,68,,C,Craigie,Charles,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321317,238322,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,89138,41006,6,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
238325,,107216,6,"Rollin's Ancient History v. 6","Rollin's Ancient History v. 6",9,3,1793,,,,Y,,1645798810,baitken,Y,"1793-3-9 (Saturday)",,Returned,yes,21512,68,,C,Craigie,Charles,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321320,238325,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88073,39941,6,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
238328,,107216,7,"Sully's Memoirs v. 4","Sully's Memoirs v. 4",4,4,1793,,,,Y,,1645798810,baitken,Y,"1793-4-4 (Thursday)",,Returned,yes,21512,68,,C,Craigie,Charles,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321323,238328,Main,76,68,"School Child",68,,Education,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,90233,41297,4,,1683023337,mbranagh,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
238331,,107216,8,"Ward's Natural History v. 11","Ward's Natural History v. 11",2,10,1792,,,,Y,,1645798810,baitken,Y,"1792-10-2 (Tuesday)",,Returned,yes,21515,68,,M,Meggs,Aitken,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321326,238331,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,89048,41006,11,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
238334,,107216,9,"Rollin's Ancient History v. 1","Rollin's Ancient History v. 1",20,10,1792,,,,Y,,1645798811,baitken,Y,"1792-10-20 (Saturday)",,Returned,yes,21515,68,,M,Meggs,Aitken,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321329,238334,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
238337,,107216,10,"Rollin's Ancient History v. 6","Rollin's Ancient History v. 6",17,11,1792,,,,Y,,1645798811,baitken,Y,"1792-11-17 (Saturday)",,Returned,yes,21515,68,,M,Meggs,Aitken,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321332,238337,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88073,39941,6,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
238340,,107216,11,"Rollin's Ancient History v. 7","Rollin's Ancient History v. 7",1,12,1792,,,,Y,,1645798811,baitken,Y,"1792-12-1 (Saturday)",,Returned,yes,21515,68,,M,Meggs,Aitken,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321335,238340,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88076,39941,7,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
238343,,107216,12,"Rollin's Ancient History v. 8","Rollin's Ancient History v. 8",19,1,1793,,,,Y,,1645798811,baitken,Y,"1793-1-19 (Saturday)",,Returned,yes,21515,68,,M,Meggs,Aitken,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321338,238343,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88079,39941,8,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
238346,,107216,13,"Rollin's Ancient History v. 7","Rollin's Ancient History v. 7",9,3,1793,,,,Y,,1645798811,baitken,Y,"1793-3-9 (Saturday)",,Returned,yes,21515,68,,M,Meggs,Aitken,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321341,238346,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88076,39941,7,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
238349,,107216,14,"Life of Cicero v. 1","Life of Cicero v. 1",19,11,1796,,,,Y,,1645798811,baitken,Y,"1796-11-19 (Saturday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321344,238349,Main,76,68,"School Child",68,,Education,,,,41126,68,,,"Life of Cicero",L,23,23,,,,1673434799,mbranagh,Array,89084,41126,1,,1673434799,mbranagh,301026,41126,24341,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1719834619,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,,,,,,,,,,,,,,,,,,,,,,
238352,,107216,15,"Life of Cicero v. 2","Life of Cicero v. 2",19,12,1796,,,,Y,,1645798811,baitken,Y,"1796-12-19 (Monday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321347,238352,Main,76,68,"School Child",68,,Education,,,,41126,68,,,"Life of Cicero",L,23,23,,,,1673434799,mbranagh,Array,89087,41126,2,,1673434799,mbranagh,301026,41126,24341,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1719834619,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,,,,,,,,,,,,,,,,,,,,,,
238355,,107216,16,"Life of Cicero v. 3","Life of Cicero v. 3",24,12,1796,,,,Y,,1645798811,baitken,Y,"1796-12-24 (Saturday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321350,238355,Main,76,68,"School Child",68,,Education,,,,41126,68,,,"Life of Cicero",L,23,23,,,,1673434799,mbranagh,Array,89090,41126,3,,1673434799,mbranagh,301026,41126,24341,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1719834619,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,,,,,,,,,,,,,,,,,,,,,,
238358,,107216,17,"Knox's Voyages v. 3","Knox's Voyages v. 3",24,1,1797,,,,Y,,1645798811,baitken,Y,"1797-1-24 (Tuesday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321353,238358,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89504,41165,3,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238361,,107216,18,"Robertson's Scotland","Robertson's Scotland",15,5,1797,,,,Y,,1645798811,baitken,Y,"1797-5-15 (Monday)",,,,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321356,238361,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,87365,40349,,,1702572978,kbaston,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
238364,,107216,19,"Goldsmith's History of Rome v. 2","Goldsmith's History of Rome v. 2",10,6,1797,,,,Y,,1645798811,baitken,Y,"1797-6-10 (Saturday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321359,238364,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
238367,,107216,20,"Cook's Voyages v. 6","Cook's Voyages v. 6",24,6,1797,,,,Y,,1645798811,baitken,Y,"1797-6-24 (Saturday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321362,238367,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90197,41438,6,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238370,,107216,21,"World Displayed v. 7","World Displayed v. 7",8,7,1797,,,,Y,,1645798811,baitken,Y,"1797-7-8 (Saturday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321365,238370,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238373,,107216,22,"Knights of Malta v. 1","Knights of Malta v. 1",5,8,1797,,,,Y,,1645798811,baitken,Y,"1797-8-5 (Saturday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321368,238373,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,88967,40907,1,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
238376,,107216,23,"Watson's Philip v. 2","Watson's Philip v. 2",16,12,1797,,,,Y,,1645798811,baitken,Y,"1797-12-16 (Saturday)",,Returned,yes,21518,68,,M,McDowall,William,,,14,1796,1798,Pupil,,,Male,,,1645798811,baitken,321371,238376,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,88898,40355,2,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
