lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269480,,2,"Hume's England v. 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352421,269480,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269546,,3,"Scots Magazine v. 7",2,12,1823,,,,"1823-12-2 (Tuesday)",,Returned,yes,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352487,269546,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,96413,41528,7,,1683715519,mbranagh,,,,,,,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269552,,5,"Scot's Magazine v. 3, 4",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352493,269552,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,96422,41528,3,,1683715519,mbranagh,96425,41528,4,,1683715519,mbranagh,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269618,,6,"Langhorn's Plutarch v. 3, 4",22,1,1824,,,,"1824-1-22 (Thursday)",,Returned,yes,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352559,269618,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,88409,40667,3,,1702570426,kbaston,89003,40667,4,,1702570426,kbaston,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269609,,3,"Langhorn's Plutarch v. 5, 6",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352550,269609,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,88970,40667,5,,1702570426,kbaston,88973,40667,6,,1702570426,kbaston,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109568,,SL137146_176,269711,,5,"<p>Montague's Letters</p>",2,7,1824,0,0,0,"1824-7-2 (Friday)",,,,25499,68,,R,Ramsay,"William R",,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693821298,mbranagh,557773,269711,Main,76,68,"School Child",68,,Education,,,,44606,68,,,"Montague's Letters",M,4,4,,,,1693821298,mbranagh,Array,96746,44606,,,1693821298,mbranagh,,,,,,,,,,,,,,,,,,,364282,44606,42760,Certain,4723,"The additional volume to the Letters of the Right Honourable Lady Mary Wortley Montague : written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. : Which contain, among other curious relations, accounts of the policy, and manners of the Turks ; drawn from sources which have been inaccessible to other travellers : also poems on several occasions : and her celebrated defence of marriage",4,4,T,,https://worldcat.org/en/title/62815664,,English,London,1769,N,0,N,8vo,,,,,1693821298,mbranagh,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109571,,SL137146_177,269723,,4,"Henry's G Britain",25,3,1824,,,,"1824-3-25 (Thursday)",,,,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,352664,269723,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90686,41465,,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269855,,13,"Langhorn's Plutarch v. 5, 6",,7,1824,,,,1824-7,,Returned,yes,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,352796,269855,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,88970,40667,5,,1702570426,kbaston,88973,40667,6,,1702570426,kbaston,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269942,,15,"<p>Langhorn's [unclear] V. 7, 8</p>",1,6,1824,0,0,0,"1824-6-1 (Tuesday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,557821,269942,Main,76,68,"School Child",68,,Education,,,,44492,68,,,"Langhorn's [unclear]",L,2,1,,,,1693822949,mbranagh,Array,96503,44492,7,,1693822949,mbranagh,96506,44492,8,,1693822949,mbranagh,,,,,,,,,,,,,364321,44492,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270026,,11,"Lithgow Travels",11,3,1824,,,,"1824-3-11 (Thursday)",,,,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352967,270026,Main,76,68,"School Child",68,,Education,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,95528,44018,,,1696243286,mbranagh,,,,,,,,,,,,,,,,,,,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,,,,,,,,,,,,,,,,,,,,,,
