rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109859,273,,SL137146_273,109862,109856,109856,,272,109862,,274
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272507,,109859,1,"Beauties of Nature  v. 6, 7","Beauties of Nature  v. 6, 7",30,10,1825,,,,Y,,1645800271,baitken,Y,"1825-10-30 (Sunday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355448,272507,Main,76,68,"School Child",68,,Education,,,,44153,68,,,"Beauties of Nature",B,10,4,,,,1692714097,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95744,44153,6,,1692714097,mbranagh,95747,44153,7,,1692714097,mbranagh,,,,,,,363849,44153,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
272510,,109859,2,"Davidson's Waterloo","Davidson's Waterloo",13,11,1825,,,,Y,,1645800271,baitken,Y,"1825-11-13 (Sunday)",,,,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355451,272510,Main,76,68,"School Child",68,,Education,,,,44204,68,,,"Davidson's Waterloo",D,5,5,,,,1692108335,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95843,44204,,,1692108335,mbranagh,,,,,,,,,,,,,363543,44204,42105,"Very likely",13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,
272513,,109859,3,"<p>Labaum Narrative</p>","Labaum Narrative",27,11,1825,0,0,0,Y,,1695289140,mbranagh,Y,"1825-11-27 (Sunday)",,,,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,558550,272513,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1720186249,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1720186249,jkennard,443399,3806,Work,
272516,,109859,4,"Gentleman's Magazine v. 3","Gentleman's Magazine v. 3",24,12,1825,,,,Y,,1645800271,baitken,Y,"1825-12-24 (Saturday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355457,272516,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94286,42665,3,,1685613964,mbranagh,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
272519,,109859,5,"Ivanhoe v. 1, 2, 3","Ivanhoe v. 1, 2, 3",8,1,1826,,,,Y,,1645800271,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355460,272519,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1720188407,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1720188407,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443465,4996,Work,
272522,,109859,6,"Rollin v. 1, 2","Rollin v. 1, 2",22,1,1826,,,,Y,,1645800271,baitken,Y,"1826-1-22 (Sunday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355463,272522,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272525,,109859,7,"Clark's Travels v. 1","Clark's Travels v. 1",5,3,1826,,,,Y,,1645800271,baitken,Y,"1826-3-5 (Sunday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355466,272525,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94511,43502,1,,1690966974,mbranagh,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1720021819,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1720021819,jkennard,442106,1151,Work,
272528,,109859,8,"Abbot v. 1, 2, 3","Abbot v. 1, 2, 3",19,3,1826,,,,Y,,1645800271,baitken,Y,"1826-3-19 (Sunday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355469,272528,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1720118170,jkennard,9167,Abbot,0,N,0,N,,1720118171,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443165,9167,Work,
272531,,109859,9,"<p>Crusius Roman Poets v. 1, 2</p>","Crusius Roman Poets v. 1, 2",30,4,1826,0,0,0,Y,,1695289211,mbranagh,Y,"1826-4-30 (Sunday)",,Returned,unclear,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,558553,272531,Main,76,68,"School Child",68,,Education,,,,44942,68,,,"Crusius Roman Poets v. 1, 2",C,2,1,,,,1695289211,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97364,44942,1,,1695289211,mbranagh,97367,44942,2,,1695289211,mbranagh,,,,,,,364951,44942,40553,Certain,4456,"The lives of the Roman poets. Containing a critical and historical account of them and their writings, ... To which is added, a chronological table, ... Together with an introduction concerning the origin and progress of poetry in general; and an essay on dramatic poetry in particular. By L. Crusius, ...",9,8,T,T134573,,,English,London,1753,N,0,N,12mo,2v,,,,1695724686,mbranagh,4456,"Lives of the Roman Poets",,N,,N,,1700219845,baitken,12445,,Crusius,Lewis,,1701,0,0,N,1775,0,0,N,Male,,1695724686,mbranagh,392934,4456,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
