lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1645,4r,MS16480-0015,38005,17,1,"<p><span style=""text-decoration: line-through;"">The Commentaries of Erasmus Donatus ... one Vol</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Janry 16<sup>th</sup> 1737/8","Original Borrower","Pat: Bannerman",,,3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544440,38005,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10404,1,181,,"P. Vergilii Maronis Bucolica, Georgica, & Aeneis : nunc cum veris commentariis Tib. Donati & Servii honorati summa cura editis, et diligenter emendatis ...",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500600330004341,,"<p>1828 Haddington Catalogue: Virgilii Opera cum Commentarius Donati et Servii, Basil, 1551, Folio</p>",1686818204,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.612",11850,10404,,,1686818204,kbaston,,,,,,,,,,,,,351465,10404,35378,Speculative,255,"P. Vergilii Maronis Bucolica, Georgica, &amp; Aeneis : nunc cum veris commentariis Tib. Donati &amp; Servii honorati summa cura editis, et diligenter emendatis ...",1,1,P,,https://worldcat.org/en/title/84399390,,Latin,Basel,1551,N,0,N,,,,,,1686818204,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38108,120,7,"<p><span style=""text-decoration: line-through;"">Cowley's Works Folio</span></p>",13,10,1740,0,0,0,"1740-10-13 (Thursday)",,"Original Borrowed Date","Oct 13 1740","Original Borrower","<s>Alex Ray</s>",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544872,38108,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",11741,10295,,,1686919376,kbaston,,,,,,,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1656,9v,MS16480-0026,339128,,6,"<p>N<sup>o</sup> 356</p><p><span style=""text-decoration: line-through;"">Casimiri Poemat.<br /></span></p>",27,12,1740,0,0,0,"1740-12-27 (Tuesday)",,"Original Borrowed Date","Dec 27","Original Borrower","Alex<sup>r</sup> Ray",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544722,339128,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58157,1,,"Mathiæ Casimiri Sarbievii Lyricorum Libri IV",,M,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1686833327,kbaston,Array,,,125828,58157,,,1686833327,kbaston,,,,,,,,,,,,,351750,58157,41097,Likely,13324,"Mathiæ Casimiri Sarbievii Lyricorum Libri IV. Epodon liber unus, alterque epigrammatum. Adjicitur epicitharisma, sive eruditorum virorum è Societate Jesu in authorem poemata.",1,1,M,R24256,,,Latin,Cambridge,1684,N,0,N,12mo,,,,,1686833327,kbaston,13324,Lyricorum,,,,,,1701961382,baitken,18138,,Sarbiewski,"Maciej Kazimierz",,1595,0,0,N,1640,0,0,N,Male,,1686833327,kbaston,405163,13324,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1656,9v,MS16480-0026,38124,136,3,"<p><span style=""text-decoration: line-through;"">Vidae Poemata</span></p>",26,12,1740,0,0,0,"1740-12-26 (Monday)",,"Original Borrowed Date","Dec<sup>r</sup> 26","Original Borrower","<s>Alexander Maclellan</s>",,,3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544896,38124,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11533,1,1310,," Marci Hieronymi Vidae Cremonensis, Albae Episcopi, Opera : quorum catalogum sequens pagella continet",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496282880004341,,"<p>1828 Haddington catalogue: Vidae (Hieronymi) Opera, Lyons, 1607, Duodecimo</p><p>Only possible edition Octavo</p>",1686920201,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.766",12979,11533,,,1686920201,kbaston,,,,,,,,,,,,,352158,11533,32582,Certain,362,"Marci Hieronymi Vidae Cremonensis, Albae Episcopi, Opera : quorum catalogum sequens pagella continet.",1,1,M,,https://www.worldcat.org/title/29381799,,Latin,Lyon,1607,N,0,N,8vo,,,,,1686920201,kbaston,362,"Works of Marco Girolamo Vida",,N,,N,,1700219829,baitken,9057,,Vida,"Marco Girolamo",,1485,0,0,Y,1566,0,0,N,Male,,1686920201,kbaston,388687,362,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,38133,145,5,"<p><span style=""text-decoration: line-through;"">Les Ouevres de M<sup>sr</sup> Voiture</span></p>",30,1,1741,0,0,0,"1741-1-30 (Monday)",,"Original Borrowed Date","Janry 30 1741","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",,,3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,467372,38133,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10672,1,449,,"Oeuvres de Monsieur de Voiture",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496327350004341,,"<p>1828 Haddington catalogue: Voiture (Oeuvres de), Paris, 1650, Quarto</p>",1686838636,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.564",12118,10672,,,1686838636,kbaston,,,,,,,,,,,,,351840,10672,29899,Certain,3406,"Les oeuvres de Monsieur de Voiture.",2,2,L,,http://www.worldcat.org/oclc/57650993,,French,Paris,1650,N,0,N,4to,,,,,1686838637,kbaston,3406,"Oeuvres de Monsieur de Voiture",,N,,N,,1700219841,baitken,9108,,Voiture,"Vincent de",,1597,0,0,N,1648,0,0,N,Male,,1686838637,kbaston,391851,3406,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38317,329,11,"<p>Oeuvres de Voiture</p>",0,0,1748,0,0,0,1748,,"Original Borrower","M<sup>r</sup> Robison min<sup>r</sup> of Gladsmure",,,,,3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,544812,38317,Main,"Birth date",1721,"Death date",1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10672,1,449,,"Oeuvres de Monsieur de Voiture",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496327350004341,,"<p>1828 Haddington catalogue: Voiture (Oeuvres de), Paris, 1650, Quarto</p>",1686838636,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.564",12118,10672,,,1686838636,kbaston,,,,,,,,,,,,,351840,10672,29899,Certain,3406,"Les oeuvres de Monsieur de Voiture.",2,2,L,,http://www.worldcat.org/oclc/57650993,,French,Paris,1650,N,0,N,4to,,,,,1686838637,kbaston,3406,"Oeuvres de Monsieur de Voiture",,N,,N,,1700219841,baitken,9108,,Voiture,"Vincent de",,1597,0,0,N,1648,0,0,N,Male,,1686838637,kbaston,391851,3406,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1680,24r,MS16480-0055,38350,362,9,"<p><span style=""text-decoration: line-through;"">the dispensary </span><span style=""text-decoration-line: line-through;"">a Poem</span></p>",20,7,1749,0,0,0,"1749-7-20 (Sunday)",,"Original Borrowed Date","20 July 1749","Original Borrower","<s>Alex<sup>r</sup> Maitland</s>",,,3416,1,maitland_alexander,M,Maitland,Alexander,,,1,1749,1749,,,,Male,,"<p>Alexander Maitland who marries Mary Forrest of Gimmersmills around now, and appears in the OPRs with children etc.</p>",1677765823,jkennard,468518,38350,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60950,1,,"Dispensary A Poem",,D,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1685031408,kbaston,Array,,,134147,60950,,,1685031408,kbaston,,,,,,,,,,,,,346202,60950,40577,"Very likely",13423,"The dispensary; a poem.",1,1,T,R8204,,,English,London,1699,N,0,N,4to,,,,,1685031408,kbaston,13423,"Dispensary; A Poem",,,,,,1701961383,baitken,16115,Sir,Garth,Samuel,,1661,0,0,N,1719,0,0,N,Male,,1685031408,kbaston,405241,13423,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1726,62r,MS16480-0131,38639,651,4,"<p><span style=""text-decoration: line-through;"">Miltons Parradise Lost</span></p>",27,1,1764,0,0,0,"1764-1-27 (Friday)",,"Original Borrowed Date","Jan<sup>ry</sup> 27<sup>th</sup> 1764","Original Borrower","<s>Rob<sup>t</sup> Thomson</s>",,,3638,1,thomson_robert,T,Thomson,Robert,,,4,1744,1764,,,,Male,,"<p>Husband of Mary Hepburn (m. 1741) with many children</p>",1678276003,jkennard,457250,38639,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10883,1,660,,"Paradise lost. A poem, in twelve books. The author John Milton.",P,9,9,,,"<p>1828 Haddington catalogue: Milton's Paradise Lost and Regained, and other Poems, 2 vols, Lond., 1707-62, Octavo</p>",1686753663,kbaston,Array,,,12329,10883,,,1686753663,kbaston,,,,,,,,,,,,,351324,10883,35081,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton.",9,9,P,T133915,,,English,London,1707,N,0,N,8vo,,,,,1686753663,kbaston,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1731,66r,MS16480-0139,38670,682,5,"<p><span style=""text-decoration: line-through;"">Cowleys works</span></p>",22,11,1764,0,0,0,"1764-11-22 (Thursday)",,"Original Borrowed Date","Nov.<sup>r</sup> 22","Original Borrower","<s>Robert Gray</s>",,,3279,1,gray_robert,G,Gray,Robert,,,3,1764,1765,,,,Male,,,1669393246,jkennard,457568,38670,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",11741,10295,,,1686919376,kbaston,,,,,,,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38693,705,9,"<p>&amp;<span style=""text-decoration: line-through;""> Milton's Paradise</span> lost</p>",29,7,1765,0,0,0,"1765-7-29 (Monday)",,"Original Borrowed Date","July 29<sup>th</sup>","Original Borrower","Capt Guyon",,,3288,1,guyon_captain,G,Guyon,,Captain,,4,1765,1765,,,,Male,,,1686835584,kbaston,458753,38693,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10883,1,660,,"Paradise lost. A poem, in twelve books. The author John Milton.",P,9,9,,,"<p>1828 Haddington catalogue: Milton's Paradise Lost and Regained, and other Poems, 2 vols, Lond., 1707-62, Octavo</p>",1686753663,kbaston,Array,,,12329,10883,,,1686753663,kbaston,,,,,,,,,,,,,351324,10883,35081,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton.",9,9,P,T133915,,,English,London,1707,N,0,N,8vo,,,,,1686753663,kbaston,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1804,105r,MS16480-0217,39233,1245,7,"<p><span style=""text-decoration: line-through;"">Popes Works vol 1, 2</span></p>",7,4,1777,0,0,0,"1777-4-7 (Monday)",,"Original Borrowed Date","April 7<sup>th</sup>.","Original Borrower","<s>George Thomson</s>",,,3630,1,thomson_george,T,Thomson,George,,,17,1774,1778,,,,Male,,"<p>Son of merchant Robert Thomson and Mary Hepburn</p>",1678275880,jkennard,463976,39233,Main,"Birth date",1759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1804,105r,MS16480-0217,39229,1241,3,"<p>the 5 &amp; 6 Vol.<sup>s</sup> of Popes works</p>",19,3,1777,0,0,0,"1777-3-19 (Wednesday)",,"Original Borrowed Date","19<sup>th</sup> March","Original Borrower","<s>Jn<sup>o</sup> Burton</s>",,,3090,1,burton_john,B,Burton,John,,,13,1769,1808,,,,Male,,"<p>Son of Robert Burton (Tobacconist) and Isabell Brown</p>",1677754790,jkennard,463961,39229,Main,"Birth date",1754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,133796,11407,5,,1686664364,kbaston,133799,11407,6,,1686664364,kbaston,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39250,1262,1,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> and 2<sup>d</sup> vol.<sup>s</sup> of Popes Works</span></p>",27,5,1777,0,0,0,"1777-5-27 (Tuesday)",,"Original Borrowed Date","1777 May 27<sup>th</sup>","Original Borrower","<s>Thomas Fairbairn</s>",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,469976,39250,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39252,1264,3,"<p>Popes Works vol 1, 2</p>",0,6,1777,0,0,0,1777-6,,"Original Borrower","<s>Robert Vetch</s>",,,,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,469991,39252,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1809,107v,MS16480-0222,39272,1284,6,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> &amp; 2 volumes of Popes works</span></p>",23,9,1777,0,0,0,"1777-9-23 (Tuesday)",,"Original Borrowed Date","Sep.<sup>r</sup> 23 1777","Original Borrower","<s>Jn<sup>o</sup> Burton</s>",,,3090,1,burton_john,B,Burton,John,,,13,1769,1808,,,,Male,,"<p>Son of Robert Burton (Tobacconist) and Isabell Brown</p>",1677754790,jkennard,470108,39272,Main,"Birth date",1754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
