lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34025,7494,14,"<p>Persian Tales 2</p>",7,10,1812,0,0,0,"1812-10-7 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487461,34025,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,60878,13,,,"Persian Tales.",P,40,23,,,,1717149318,kbaston,Array,133847,60878,1,,1717149318,kbaston,133850,60878,2,,1717149318,kbaston,,,,,,,,,,,,,,,,,,,397092,60878,35525,Certain,9379,"Persian tales; or the thousand and one days.",40,23,P,T107812,,,English,London,1789,N,0,N,12mo,"2 vols","<p>Compiled by François Pétis de la Croix, with the collaboration of Alain René Le Sage.</p>",,,1717149318,kbaston,9379,"Persian Tales; or The Thousand and One Days",0,N,0,N,,1717149318,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34048,7517,37,"<p>Man of feeling</p>",25,9,1813,0,0,0,"1813-9-25 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487566,34048,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431979,4393,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34060,7529,49,"<p>Fashanable Tales 2<sup>d</sup> v</p>",19,1,1814,0,0,0,"1814-1-19 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487608,34060,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,134934,10159,2,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34030,7499,19,"<p>Self-Controul 2 vol</p>",28,11,1812,0,0,0,"1812-11-28 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487488,34030,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,,,,,,,,,,,,,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,390448,2060,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34017,7486,6,"<p>Leonora 2 V</p>",25,7,1812,0,0,0,"1812-7-25 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487422,34017,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9934,13,leonora,,"Leonora by Maria Edgeworth",L,57,29,,,,1706867154,kbaston,Array,11365,9934,1,,1706867154,kbaston,134219,9934,2,,1706867154,kbaston,,,,,,,,,,,,,,,,,,,386130,9934,28357,Likely,4783,Leonora.,59,30,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035526,,English,London,1806,N,0,N,8vo,"2 vols",,,,1706867154,kbaston,4783,Leonora,0,N,0,N,,1706867154,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,422241,4783,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34055,7524,44,"<p>Fashanable Tales 2<sup>d</sup> vol.</p>",5,1,1814,0,0,0,"1814-1-5 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487590,34055,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,134934,10159,2,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34049,7518,38,"<p>Barton 1<sup>st</sup></p>",9,10,1813,0,0,0,"1813-10-9 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487569,34049,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34016,7485,5,"<p>Cottagers of Glenb. 1</p>",25,7,1812,0,0,0,"1812-7-25 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487419,34016,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1716103332,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1716103332,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431274,7816,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34026,7495,17,"<p>Marmontell 1</p>",27,10,1812,0,0,0,"1812-10-27 (Tuesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487479,34026,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1716560678,kbaston,Array,11406,9975,1,,1716560678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396867,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1716560679,kbaston,3885,"Moral Tales",0,N,0,N,,1716560679,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431598,3885,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34027,7496,16,"<p>Arabian Tales 2</p>",27,10,1812,0,0,0,"1812-10-27 (Tuesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487482,34027,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,11055,9624,1,,1706531923,kbaston,128999,9624,2,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34052,7521,41,"<p>Scottish Chiefs 4 V</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487581,34052,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,11551,10120,1,,1674734673,kbaston,134922,10120,2,,1674734673,kbaston,134925,10120,3,,1674734673,kbaston,134928,10120,4,,1674734673,kbaston,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,390517,2126,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34034,7503,23,"<p>Mysteris of Udolpho</p>",16,1,1813,0,0,0,"1813-1-16 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487512,34034,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1717161403,kbaston,Array,11449,10018,1,,1717161403,kbaston,127661,10018,2,,1717161403,kbaston,127664,10018,3,,1717161403,kbaston,127667,10018,4,,1717161403,kbaston,,,,,,,397218,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717161404,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1717161404,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431940,3835,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34036,7505,25,"<p>Nature an art</p>",14,8,1813,0,0,0,"1813-8-14 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487521,34036,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,11450,10019,1,,1717156765,kbaston,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431916,3759,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34038,7507,27,"<p>Thadus of Warsaw 2 vol</p>",21,8,1813,0,0,0,"1813-8-21 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487527,34038,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717168236,kbaston,Array,11596,10165,1,,1717168236,kbaston,133895,10165,2,,1717168236,kbaston,,,,,,,,,,,,,,,,,,,397242,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717168236,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717168236,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,431964,1487,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34019,7488,8,"<p>Do 2 v</p>",29,7,1812,0,0,0,"1812-7-29 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487428,34019,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,129284,9695,2,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34037,7506,26,"<p>Death of Abel</p>",14,8,1813,0,0,0,"1813-8-14 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487524,34037,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9759,13,death_of_abel,,"Death of Abel",D,17,17,,,,1706546963,kbaston,Array,11190,9759,,,1706546963,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384450,9759,31666,Certain,7490,"The death of Abel. In five books. Attempted from the German of Mr Gessner.",17,17,T,T93827,,,English,London,1761,N,0,N,12mo,,,,,1706546963,kbaston,7490,"Death of Abel in Five Books. Attempted from the German of Mr Gessner",0,N,0,N,,1706546963,kbaston,9165,,Collyer,Mary,,0,0,0,N,1763,0,0,N,Female,,1706546963,kbaston,420720,7490,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34021,7490,10,"<p>Marian 3 vol.</p>",8,8,1812,0,0,0,"1812-8-8 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487437,34021,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1706891682,kbaston,Array,130001,59675,1,,1706891682,kbaston,130004,59675,2,,1706891682,kbaston,130007,59675,3,,1706891682,kbaston,,,,,,,,,,,,,386271,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1706891682,kbaston,750,"Vie de Marianne",0,N,0,N,,1706891682,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1706891682,kbaston,422388,750,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34046,7515,35,"<p>Delia 4</p>",19,9,1813,0,0,0,"1813-9-19 (Sunday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487560,34046,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,,,,,,,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34020,7489,9,"<p>Julia 2 vol</p>",8,8,1812,0,0,0,"1812-8-8 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487434,34020,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717168111,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1717168111,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431958,4911,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34051,7520,40,"<p>Emma Corbet 3 V</p>",27,11,1813,0,0,0,"1813-11-27 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487578,34051,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9802,13,emma_corbett,,"Emma Corbett by Mr Pratt",E,71,25,,,,1706867527,kbaston,Array,11233,9802,1,,1706867527,kbaston,121744,9802,2,,1706867527,kbaston,121747,9802,3,,1706867527,kbaston,,,,,,,,,,,,,386139,9802,30763,Certain,6903,"Emma Corbett; or, the miseries of civil war. Founded on some recent circumstances which happened in America.",71,25,E,N6237,,,English,Bath,1780,N,0,N,8vo,"3 vols",,,,1706867527,kbaston,6903,"Emma Corbett; or, The Miseries of Civil War",0,N,0,N,,1706867527,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,422250,6903,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34061,7530,50,"<p>Italian 3 V.</p>",19,1,1814,0,0,0,"1814-1-19 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487611,34061,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1717151648,kbaston,Array,11338,9907,1,,1717151648,kbaston,121720,9907,2,,1717151648,kbaston,121723,9907,3,,1717151648,kbaston,,,,,,,,,,,,,397122,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1717151648,kbaston,5008,Italian,0,N,0,N,,1717151648,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431844,5008,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34018,7487,7,"<p>Caroline of Leachfield 1v</p>",29,7,1812,0,0,0,"1812-7-29 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487425,34018,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,11126,9695,1,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,
