lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376697,,10,"<p>Tillimon's Memoirs Vol. 1. &amp; 2.</p>",25,3,1794,0,0,0,"1794-3-25 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","4, 2, 1",,,,,30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,540155,376697,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66284,60,,,"Ecclesiastical memoirs of the six first centuries, made good by citations from original authors [Le Nain de Tillemont]",E,2,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008180220205941,,,1703087499,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 8",,,,,,,,,147029,66284,1,,1703087499,kbaston,147032,66284,2,,1703087499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376984,66284,40652,Certain,4229,"Ecclesiastical memoirs of the six first centuries, Made good by Citations from Original Authors: with a chronological table, Containing a Short Account of the Principal Things, placed according to the Order of Time; and with notes, clearing the Difficulties of Facts and Chronology.",2,1,E,T98224,,,English,London,1733,N,0,N,folio,"2 vols",,,,1703087499,kbaston,4229,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",0,N,0,N,,1703158549,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,414265,4229,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383142,,4,"<p><span style=""text-decoration: line-through;"">Tillemont Histoire Ecclesiastique Tome 2<sup>d</sup> 4<sup>to</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13569,25,,H,Hutcheson,Gilbert,,,5,1790,1790,,,,Male,,,1689856249,kbaston,550995,383142,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67581,25,,,"Memoires pour servir a l'histoire ecclesiastique des six premiers siecles [Tillemont]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924004616302466,,"<p>16 vols</p>",1703158548,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.22.37-52",,,,,,,,,149703,67581,2,,1703158548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378886,67581,42135,Certain,4229,"Memoires pour servir à l'histoire ecclesiastique des six premiers siecles.",1,1,M,,https://www.worldcat.org/title/314668791,,French,Paris,1693,N,1712,N,4to,"16 vols",,,,1703158549,kbaston,4229,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",0,N,0,N,,1703158549,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,414265,4229,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,399,88v,MS-LIB-6-176,8102,8102,26,"<p>Tillemont Hist Eccl. Tom. 3</p>",29,11,1770,5,12,1770,"1770-11-29 (Thursday)","1770-12-5 (Wednesday)","Original Borrowed Date","29 Nov 1770","Original Returned Date","5 Dec 1770","Professor 1","Thomas Reid",689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,80023,8102,Main,Class,Minister,"Original Full Name","Robert Findlay",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,1072,6,,,"Mémoires pour servir à l'histoire  ecclésiastique des six premiers siècles, justifiez par  les citations des auteurs originaux: avec une chronologie ... et des notes  ...",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1612993,,,1602492013,kbaston,Array,Press,AF,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bk2-e.1-3","Original Author","Le Nain de Tillemont, Louis-Sébastien, 1637-1698.",25333,1072,3,,1602492013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27832,1072,1072,Certain,4229,"Mémoires pour servir à l'histoire ecclésiastique des six premiers siècles, justifiez par les citations des auteurs originaux; avec une chronologie où l'on fait un abrégé de l'histoire ecclésiastique.",4,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002128926,,French,Paris,1701,N,1712,N,4to,,,,"<p>16 vols.</p>",1702397189,kbaston,4229,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",0,N,0,N,,1703158549,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,414265,4229,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48734,prof-694,12,"<p>Tellemon Opera vol 2<sup>d</sup></p>",22,3,1763,18,5,0,"1763-3-22 (Tuesday)",-5-18,"Original Borrowed Date","22 Mar [1763]","Original Returned Date","18 May",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,73396,48734,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,23320,13261,2,,1702467375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48725,prof-685,3,"<p>Histoire Des Empereurs vol 1<sup>st</sup></p>",27,1,1763,18,5,0,"1763-1-27 (Thursday)",-5-18,"Original Borrowed Date","27 Jan [1763]","Original Returned Date","18 May",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371368,48725,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,19897,13261,1,,1702467375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48744,prof-704,22,"<p>Tellem: Histo: Des Emp 3 &amp; 5 &amp; 6</p>",15,11,1763,18,5,0,"1763-11-15 (Tuesday)",-5-18,"Original Borrowed Date","15 Nov [1763]","Original Returned Date","18 May",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,73414,48744,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,23323,13261,3,,1702467375,kbaston,23329,13261,5,,1702467375,kbaston,23332,13261,6,,1702467375,kbaston,,,,,,,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2601,6v,MS-LIB-4-014,49092,prof-1056,10,"Histoire des Empereurs Tom. 1.<sup>st</sup>",9,2,1767,27,5,1767,"1767-2-9 (Monday)","1767-5-27 (Wednesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","27 May 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63675,49092,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,19897,13261,1,,1702467375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2789,50v,MS-LIB-5-100,52406,prof-4375,5,"<p>Histoire Des Empereurs V 5<sup>th</sup></p>",11,1,1771,22,1,1771,"1771-1-11 (Friday)","1771-1-22 (Tuesday)","Original Borrowed Date","11 Jan","Original Returned Date","22 Jan",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565279,52406,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,23329,13261,5,,1702467375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2791,51v,MS-LIB-5-102,52458,prof-4427,12,"<p>Tillemont Memoires Ecclestique Tom. 1.</p>",18,1,1773,7,4,1773,"1773-1-18 (Monday)","1773-4-7 (Wednesday)","Original Borrowed Date","18 Jan","Original Returned Date","7 Apr",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565111,52458,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,14489,6,,,"Mémoires pour servir à l'histoire ecclésiastique des six premiers siècles.",M,3,2,https://eleanor.lib.gla.ac.uk/record=b1612993,,,1702397189,kbaston,Array,Press,AF,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bk1-e.1-13","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",21125,14489,1,,1702397189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372856,14489,1072,Certain,4229,"Mémoires pour servir à l'histoire ecclésiastique des six premiers siècles, justifiez par les citations des auteurs originaux; avec une chronologie où l'on fait un abrégé de l'histoire ecclésiastique.",4,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002128926,,French,Paris,1701,N,1712,N,4to,,,,"<p>16 vols.</p>",1702397189,kbaston,4229,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",0,N,0,N,,1703158549,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,414265,4229,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2793,52v,MS-LIB-5-104,52488,prof-4457,2,"<p>Histoire des Empereurs par Tillemont</p>",14,1,1774,25,1,1774,"1774-1-14 (Friday)","1774-1-25 (Tuesday)","Original Borrowed Date","14 Jan 1774","Original Returned Date","25 Jan",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,88375,52488,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,19897,13261,1,,1702467375,kbaston,23320,13261,2,,1702467375,kbaston,23323,13261,3,,1702467375,kbaston,23326,13261,4,,1702467375,kbaston,23329,13261,5,,1702467375,kbaston,23332,13261,6,,1702467375,kbaston,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,
