lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45064,,240,<p>270x</p><p>269x</p>,0,8,1813,0,9,1813,1813-8,1813-9,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45664,45064,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14257,12070,1,<p>269</p>,1679397713,kbaston,14260,12070,2,<p>270</p>,1679397713,kbaston,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45070,,242,<p>271x</p><p>272x</p>,0,9,1813,0,10,1813,1813-9,1813-10,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45670,45070,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14263,12070,3,<p>271</p>,1679397713,kbaston,14266,12070,4,<p>272</p>,1679397713,kbaston,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45073,,243,<p>271x</p><p>272x</p>,0,11,1813,0,12,1813,1813-11,1813-12,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45673,45073,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14263,12070,3,<p>271</p>,1679397713,kbaston,14266,12070,4,<p>272</p>,1679397713,kbaston,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55798,,250,<p>270x</p>,0,2,1813,0,0,0,1813-2,,4555,19,,M,Martin,Walter,,,13,1813,1813,,,,Male,,"<p>Marked as demitted in May 1813.</p>",1600851713,adeans,72847,55798,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14260,12070,2,<p>270</p>,1679397713,kbaston,,,,,,,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57097,,102,<p>273x</p>,0,2,1814,0,0,0,1814-2,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,81610,57097,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14269,12070,5,<p>273</p>,1679397713,kbaston,,,,,,,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57613,,112,<p>269x</p>,0,12,1814,0,0,0,1814-12,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,83542,57613,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14257,12070,1,<p>269</p>,1679397713,kbaston,,,,,,,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2209,17v-18r,westerkirk_1_17v-18r,71507,,31,<p>269x</p>,0,10,1815,0,0,0,1815-10,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,117785,71507,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14257,12070,1,<p>269</p>,1679397713,kbaston,,,,,,,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,76064,,119,<p>270x</p>,0,2,1816,0,0,0,1816-2,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,126959,76064,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14260,12070,2,<p>270</p>,1679397713,kbaston,,,,,,,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79418,,35,<p>270x</p><p>271x</p>,0,11,1816,0,0,0,1816-11,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,136406,79418,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14260,12070,2,<p>270</p>,1679397713,kbaston,14263,12070,3,<p>271</p>,1679397713,kbaston,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79424,,36,<p>272x</p>,0,12,1816,0,0,0,1816-12,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,136418,79424,Main,,,,,,,,,,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14266,12070,4,<p>272</p>,1679397713,kbaston,,,,,,,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
