rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79719,115,124,chambers-341_0124,79722,79716,79716,123,114,79722,125,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
292582,,79719,1,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",Collingwood,9,3,1829,8,6,1829,Y,,1654204375,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,391372,292582,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,,,,,,,,,,,,,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
292585,,79719,2,"<p><span style=""text-decoration: line-through;"">Life in India 1.</span></p>","Life in India 1.",9,3,1829,8,6,1829,Y,,1650622301,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378424,292585,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
292588,,79719,3,"<p><span style=""text-decoration: line-through;"">Salathiel 1.2.3.</span></p>","Salathiel 1.2.3.",9,3,1829,8,6,1829,Y,,1650622431,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378427,292588,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
292591,,79719,4,"<p><span style=""text-decoration: line-through;"">At Home 123</span></p>","At Home 123",9,3,1829,8,6,1829,Y,,1650622631,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378430,292591,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,
292594,,79719,5,"<p><span style=""text-decoration: line-through;"">Waverly 3.</span></p>","Waverly 3.",9,3,1829,8,6,1829,Y,,1650622707,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378433,292594,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,102692,47597,3,,1662494480,adeans,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,440006,561,Work,
292597,,79719,6,"<p><span style=""text-decoration: line-through;"">Miller 1.2.</span></p>","Miller 1.2.",9,3,1829,8,6,1829,Y,,1650622786,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378436,292597,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
292600,,79719,7,"<p><span style=""text-decoration: line-through;"">De Lissau 1.2</span></p>","De Lissau 1.2",9,3,1829,8,6,1829,Y,,1651051971,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,379666,292600,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,49936,41,,,"Emma de Lissau",E,27,15,,,,1661027740,adeans,Array,"Catalogue Number",932,107605,49936,1,,1661027740,adeans,107608,49936,2,,1661027740,adeans,,,,,,,236701,49936,28651,"Very likely",6902,"Emma de Lissau; a narrative of striking vicissitudes, and peculiar trials, with explanatory notes, illustrative of the manners and customs of the Jews.",27,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182562,,English,London,1828,N,0,N,12mo,"2 vols",,,,1661027740,adeans,6902,"Emma de Lissau: A Narrative of Striking Vicissitudes",,N,,N,,1700219855,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,395458,6902,Work,
292603,,79719,8,"<p><span style=""text-decoration: line-through;"">Sophia De Lissau 1</span></p>","Sophia De Lissau 1",9,3,1829,8,6,1829,Y,,1650622976,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378442,292603,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,37475,41,,,"Sophia de Lissau",S,12,12,,,"<p>One volume item: borrowings with volume numbers likely refer to <em>Emma de Lissau</em>.</p>",1662666799,adeans,Array,"Catalogue Number",933,82244,37475,,,1662666799,adeans,,,,,,,,,,,,,246199,37475,28648,"Very likely",1780,"Sophia de Lissau, or a portraiture of the Jews of the nineteenth century, being an outline of the religious and domestic habits of this ... nation, with explanatory notes. By the author of &quot;Elizabeth Allen, or the faithful servant&quot;.",12,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182565,,English,London,1826,N,0,N,12mo,,,,,1662666799,adeans,1780,"Sophia de Lissau, or a Portraiture of the Jews of the Nineteenth Century",,N,,N,,1700219835,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,390162,1780,Work,
292606,,79719,9,"<p><span style=""text-decoration: line-through;"">Life of a Soldier</span></p>","Life of a Soldier",9,3,1829,8,6,1829,Y,,1650623377,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378445,292606,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,37904,41,,,"Eventful Life of a Soldier",E,6,6,,,,1686304989,kbaston,Array,"Catalogue Number",680,83162,37904,,,1686304989,kbaston,,,,,,,,,,,,,350043,37904,31747,Certain,6550,"The eventful life of a soldier, during the late war in Portugal, Spain, and France.",7,7,T,,https://www.worldcat.org/title/53117598,,English,Edinburgh,1827,N,0,N,12mo,,,,,1686304989,kbaston,6550,"Eventful Life of a Soldier, during the Late War in Portugal, Spain, and France",,N,,N,,1700219853,baitken,14431,,Donaldson,Joseph,,0,0,0,N,1830,0,0,N,Male,,1699548234,kbaston,395097,6550,Work,
292609,,79719,10,"<p><span style=""text-decoration: line-through;"">Croppy 1.2.3.</span></p>","Croppy 1.2.3.",9,3,1829,8,6,1829,Y,,1650623418,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378448,292609,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,99152,34946,2,,1662547423,adeans,76664,34946,3,,1662547423,adeans,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,
292612,,79719,11,"<p><span style=""text-decoration: line-through;"">Memorials 1.2.</span></p>","Memorials 1.2.",9,3,1829,8,6,1829,Y,,1650623486,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378451,292612,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,45842,41,,,"Memorials I",M,3,2,,,"<p>Volume number accidentally added to title? CHECK</p>",1662455989,adeans,Array,,,99173,45842,1,,1662455989,adeans,107629,45842,2,,1662455989,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292615,,79719,12,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 2.1.</span></p>","Hungarian Tales 2.1.",9,3,1829,8,6,1829,Y,,1650623529,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378454,292615,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
292618,,79719,13,"<p><span style=""text-decoration: line-through;"">Scotch Haggis</span></p>","Scotch Haggis",9,3,1829,8,6,1829,Y,,1650623580,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378457,292618,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,49939,41,,,"Scotch Haggis; consisting of jests, anecdotes, &c.",S,2,2,,,,1658225962,kbaston,Array,"Catalogue Number",575,107632,49939,,,1658225962,kbaston,,,,,,,,,,,,,225937,49939,29395,Certain,9280,"The Scotch haggis. Consisting of anecdotes, jests, curious and rare articles of literature.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004106716,,English,Edinburgh,1822,N,0,N,8vo,,"<p>Webster, D.</p>",,,1658225962,kbaston,9280,"Scotch Haggis. Consisting of Anecdotes, Jests, Curious and Rare Articles of Literature",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
292621,,79719,14,"<p><span style=""text-decoration: line-through;"">Hazlitt's Journey</span></p>","Hazlitt's Journey",9,3,1829,8,7,1829,Y,,1683636693,kbaston,Y,"1829-3-9 (Monday)","1829-7-8 (Wednesday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,531863,292621,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,53527,41,,,"Notes of a journey through France and Italy [Hazlitt]",N,12,12,,,,1683636759,kbaston,Array,"Catalogue Number",755,115675,53527,,,1683636759,kbaston,,,,,,,,,,,,,340007,53527,28885,Certain,3603,"Notes of a Journey through France and Italy.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001302681,,English,London,1826,N,0,N,8vo,,,,,1683636759,kbaston,3603,"Notes of a Journey through France and Italy",,N,,N,,1700219842,baitken,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,392055,3603,Work,
292624,,79719,15,"<p><span style=""text-decoration: line-through;"">Human 2</span></p>","Human 2",9,3,1829,8,6,1829,Y,,1650623744,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378463,292624,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,46502,41,,,"Human Heart",H,32,18,,,,1678981343,kbaston,Array,"Catalogue Number",710,107635,46502,2,,1678981343,kbaston,,,,,,,,,,,,,334583,46502,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
292627,,79719,16,"<p><span style=""text-decoration: line-through;"">Pedestrian 1.</span></p>","Pedestrian 1.",9,3,1829,8,6,1829,Y,,1650623780,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378466,292627,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,36353,41,,,"Recollections of a Pedestrian",R,53,25,,,"<p>3 volume holding, distinguishing it from 1 volume Conway's <em>Narrative of a Pedestrian Journey</em>.</p>",1686223258,kbaston,Array,"Catalogue Number",917,79694,36353,1,,1686223258,kbaston,,,,,,,,,,,,,349914,36353,28282,"Very likely",2515,"Recollections of a Pedestrian. By the author of the &quot;Journal of an Exile.&quot;.",62,28,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002807737,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223258,kbaston,2515,"Recollections of a Pedestrian",,N,,N,,1700219837,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,390920,2515,Work,
292630,,79719,17,"<p><span style=""text-decoration: line-through;"">Historietes 123</span></p>","Historietes 123",9,3,1829,8,6,1829,Y,,1650623915,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378469,292630,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,100622,38213,2,,1662580550,adeans,101435,38213,3,,1662580550,adeans,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,
292633,,79719,18,"<p><span style=""text-decoration: line-through;"">Historiettes V1.3.</span></p>","Historiettes V1.3.",9,3,1829,8,6,1829,Y,,1650623970,adeans,Y,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378472,292633,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,101435,38213,3,,1662580550,adeans,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,
