lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289705,,24,"<p>Mosheims Church history 2 vols</p>",1,3,1774,1,3,1774,"1774-3-1 (Tuesday)","1774-3-1 (Tuesday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374764,289705,Main,"Life dates",1736-1808,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48463,63,,,"An ecclesiastical history : antient and modern, from the birth of Christ, to the beginning of the present century : in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period / by the late learned John Lawrence Mosheim, D.D. and Chancellor of the University of Gottingen ; translated from the original, and accompanied with notes and chronological tables, by Archibald Maclaine, M.A. minister of the English church at the Hague. To the whole is added an accurate index. In two volumes.",A,32,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921468883502466,,,1650375649,gmckeever,Array,,,104563,48463,1,,1650375649,gmckeever,104560,48463,2,,1650375649,gmckeever,,,,,,,205474,48463,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12980,191,ARC_471460351_001_0191,136398,,7,"<p><span style=""text-decoration: line-through;"">Comp. Anatomy</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11070,25,,B,Boll,George,,,6,1773,1774,,,,Male,,,1628242963,kbaston,203925,136398,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88602,Class,Medicine,"Academic dates",1773,,,,,71,68,"University Student",68,,Education,,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12980,191,ARC_471460351_001_0191,136395,,6,"<p><span style=""text-decoration: line-through;"">Medical Comment Vol. 1:<sup>st</sup></span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9422,25,,M,McMillan,Charles,,,8,1770,1774,,,,Male,,,1628689357,kbaston,203922,136395,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78096,Class,Medicine,"Academic dates",1770-1773,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,55731,27234,1,,1691655755,kbaston,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12980,191,ARC_471460351_001_0191,136401,,8,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,8747,25,,M,Metcalfe,Thomas,,,24,1772,1774,,,,Male,,,1628690742,kbaston,203928,136401,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89715,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136410,,3,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11247,25,,K,Kincaid,John,,,1,1774,1774,,,,Male,,,1625131750,kbaston,203937,136410,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136425,,8,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,203952,136425,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136413,,4,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery 2 V:<sup>s</sup></span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,8462,25,,T,Thynne,Robert,,,28,1772,1774,,,,Male,,,1631720218,kbaston,203940,136413,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84412,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136419,,6,"<p><span style=""text-decoration: line-through;"">White on Lying-in Women</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10839,25,,K,Keary,Patrick,,Keaghry,21,1773,1774,,,,Male,,,1628263018,kbaston,203946,136419,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91919,Dissertation,"De Febre puerperarum.",Class,Medicine,"Academic dates","1773; MD (Edin), 1774",Origin,Irish,71,68,"University Student",68,,Education,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",54257,26519,,,1703162611,kbaston,,,,,,,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136416,,5,"<p><span style=""text-decoration: line-through;"">Buchanan's hist: vol. 2<sup>d</sup></span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",9365,25,,K,Kirkpatrick,Thomas,,,14,1770,1775,,,,Male,,,1626777096,kbaston,203943,136416,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136422,,7,"<p><span style=""text-decoration: line-through;"">&amp; Leake's Observations</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10839,25,,K,Keary,Patrick,,Keaghry,21,1773,1774,,,,Male,,,1628263018,kbaston,203949,136422,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91919,Dissertation,"De Febre puerperarum.",Class,Medicine,"Academic dates","1773; MD (Edin), 1774",Origin,Irish,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,,,,,,,,,,,,,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,,,,,,,,,,,,,,,,,,,,,,
