lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217394,,28,"Rollin's Ancient History v. 2",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300467,217394,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86756,39941,2,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217517,,29,"Goldsmith's Rom Hist v. 1",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300590,217517,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86753,39938,1,,1702573025,kbaston,,,,,,,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217454,,8,"Duncan's Cicero's Orations",,,1778,,,,1778,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300527,217454,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,,,86813,39992,,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217436,,2,"Mortimer's Dictionary",,,1778,,,,1778,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300509,217436,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39974,68,,,"Mortimer's Dictionary",M,2,2,,,,1695721547,mbranagh,Array,Shelfmark,600,,,86792,39974,,,1695721547,mbranagh,,,,,,,,,,,,,,,,,,,365185,39974,42940,Certain,13873,"The student’s pocket dictionary; or, compendium of universal history, chronology, and biography. From the earliest accounts to the present time. With authorities. In two parts. Part I. Containing a compendium of universal history. Part II. Containing a compendium of biography. By Thomas Mortimer, Esq.",2,2,T,T86640,,,English,London,1777,N,0,N,12mo,,,,,1695721547,mbranagh,13873,"Student’s Pocket Dictionary; or, Compendium of Universal History, Chronology, and Biography",,,,,,1701961388,baitken,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,405679,13873,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217532,,34,"Rollin's Ancient History v 3, 4",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300605,217532,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86888,39941,3,,1705063075,mbranagh,86891,39941,4,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217472,,14,"Adams on Globes",,,1778,,,,1778,,,,18929,68,,A,Adam,Alexander,,,8,1774,1806,<p>Teacher</p>,,,Male,,,1696846163,mbranagh,300545,217472,Main,,,72,68,Teacher,68,,Education,,,,39779,68,,,"Adam on Globes",A,4,4,,,,1696846163,mbranagh,Array,,,,,86537,39779,,,1696846163,mbranagh,,,,,,,,,,,,,,,,,,,366295,39779,42699,Certain,1072,"A treatise describing the construction, and Explaining the use, of New Celestial and Terrestrial globes. Designed to illustrate, In the most Easy and Natural Manner, The Phoenomena of the Earth and Heavens, And to shew the Correspondence of the Two Spheres. With a great Variety of Astronomical and Geographical problems. By George Adams, Mathematical Instrument-Maker to His Majesty.",5,5,A,T53466,,,English,London,1769,N,0,N,8vo,,,,,1696846163,mbranagh,1072,"Treatise Describing and Explaining the Construction and Use of New Celestial and Terrestrial Globes",,N,,N,,1700219832,baitken,310,,Adams,George,,1709,0,0,N,1772,0,0,N,Male,"<p>Mathematical instrument maker</p>",1696846163,mbranagh,389432,1072,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217496,,22,"Ruddiman's Livy v. 1",4,4,1779,,,,"1779-4-4 (Sunday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300569,217496,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40022,68,,,"Ruddiman's Livy",R,3,3,,,,1678283478,mbranagh,Array,,,,,86846,40022,1,,1678283478,mbranagh,,,,,,,,,,,,,,,,,,,331952,40022,38492,Certain,5503,"Titi Livii patavini historiarum ab urbe condita libri qui supersunt· Cum omnium epitomis, ac deperditorum fragmentis: ad optimas editiones castigati, accurante Tho. Ruddimanno, A.M. ...",4,4,T,N64639,,,Latin,Edinburgh,1752,N,0,N,12mo,,"<p>Thomas Ruddiman</p>",,,1696848414,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217529,,33,"Rollin's Ancient History v 1, 2",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300602,217529,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86885,39941,1,,1705063075,mbranagh,86756,39941,2,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217613,,27,"Young's Dictionary",12,8,1778,,,,"1778-8-12 (Wednesday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300686,217613,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39818,68,,,"Young's Dictionary",Y,4,4,,,,1685016129,mbranagh,Array,,,,,86597,39818,,,1685016129,mbranagh,,,,,,,,,,,,,,,,,,,345890,39818,40562,Certain,13831,"A new Latin-English dictionary: containing all the words proper for reading the classic writers, with the Authorities subjoined to each Word and Phrase. To which is prefixed, a new English-Latin dictionary, carefully compiled from The best Authors in our Language. Both Parts greatly improved, beyond all the preceding Works of the same Nature; supplying their Deficiencies, and comprising whatever is useful and valuable in all former Dictionaries. The second edition, corrected and improved. By the King’s Authority. Designed for the General Use of Schools and Private Gentlemen. By the Rev. Mr. William Young, Editor of Ainsworth’s Dictionary.",4,4,A,T78096,,,"English | Latin",London,1764,N,0,N,8vo,,,,,1685016129,mbranagh,13831,"New Latin-English Dictionary: Containing all the Words proper for Reading the Classic Writers",,,,,,1701961387,baitken,17978,,Young,William,,0,0,0,N,1757,0,0,N,Male,,1685016129,mbranagh,405634,13831,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217580,,16,"Guthrie's Cicero's Offices",12,8,1778,,,,"1778-8-12 (Wednesday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300653,217580,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40073,68,,,"Guthrie's Cicero's Offices",G,3,3,,,,1702571297,kbaston,Array,Shelfmark,577,,,86939,40073,,,1702571297,kbaston,,,,,,,,,,,,,,,,,,,375496,40073,39809,Certain,3357,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator. Translated into English. With notes ... and an introductory preface. By William Guthrie, Esq;",3,3,M,T170521,,,English,London,1755,N,0,N,8vo,,,"<p>Guthrie, William</p>","<p>RHS - shelfmark included but unclear whether it refers to this edition or the first edition. </p>",1702571298,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217571,,13,"Goldsmith's Rom Hist 2 vol",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300644,217571,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106133,7,SL13714_008,217697,,13,"Arnot's Edinburgh",7,4,1775,,,,"1775-4-7 (Friday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,300770,217697,Main,,,72,68,Teacher,68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106133,7,SL13714_008,217679,,7,"Duncan's Caesar Vol 2nd",,,1771,,,,1771,,Returned,yes,18941,68,,F,Farquhar," Robert",,,10,1771,1772,Teacher,,,Male,,,1645797709,baitken,300752,217679,Main,,,72,68,Teacher,68,,Education,,,,40145,68,,,"Duncan's Caesar",D,8,8,,,,1684493627,mbranagh,Array,,,,,87053,40145,2,,1684493627,mbranagh,,,,,,,,,,,,,,,,,,,343664,40145,40385,Certain,8087,"The commentaries of Cæsar, translated into English. To which is prefixed a Discourse concerning the Roman art of war. By William Duncan, ... In two volumes. ...",10,9,T,T136733,,,English,London,1755,N,0,N,8vo,2v,,"<p>William Duncan (1717-1760)</p>",,1693994247,mbranagh,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217733,,12,"Cicero not. Olivet",26,2,1774,,,,"1774-2-26 (Saturday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300806,217733,Main,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217796,,32,"Universal Hist. 2, 3",15,10,1774,,,,"1774-10-15 (Saturday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300869,217796,Main,,,72,68,Teacher,68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87146,40217,2,,1702562069,kbaston,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217811,,37,"Universal Hist. Vol 5,6",2,11,1774,,,,"1774-11-2 (Wednesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300884,217811,Main,,,72,68,Teacher,68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87161,40217,5,,1702562069,kbaston,87164,40217,6,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217763,,21,"Swift's Works",13,6,1774,,,,"1774-6-13 (Monday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300836,217763,Main,,,72,68,Teacher,68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,87113,40196,,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217790,,30,"Universal Hist. vol 1",10,10,1774,,,,"1774-10-10 (Monday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300863,217790,Main,,,72,68,Teacher,68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217820,,40,"Universal Hist Vol 7, 8",4,12,1774,,,,"1774-12-4 (Sunday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300893,217820,Main,,,72,68,Teacher,68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87173,40217,7,,1702562069,kbaston,87176,40217,8,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217700,,1,"Hume's Hist. V. 5",17,10,1771,,,,"1771-10-17 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300773,217700,Main,,,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217721,,8,"Duncan's Caesar Vol 2nd",11,12,1773,,,,"1773-12-11 (Saturday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300794,217721,Main,,,72,68,Teacher,68,,Education,,,,40145,68,,,"Duncan's Caesar",D,8,8,,,,1684493627,mbranagh,Array,,,,,87053,40145,2,,1684493627,mbranagh,,,,,,,,,,,,,,,,,,,343664,40145,40385,Certain,8087,"The commentaries of Cæsar, translated into English. To which is prefixed a Discourse concerning the Roman art of war. By William Duncan, ... In two volumes. ...",10,9,T,T136733,,,English,London,1755,N,0,N,8vo,2v,,"<p>William Duncan (1717-1760)</p>",,1693994247,mbranagh,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
