lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43472,,11,"<p>Sent<sup>l</sup>. Journey</p>",30,4,1796,30,6,1796,"1796-4-30 (Saturday)","1796-6-30 (Thursday)",Returned?,30-Jun,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381652,43472,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11715,16,,,"A sentimental journey through France and Italy. By Mr. Yorick.",A,8,8,,,"<p>MT notes no vols specified which usually means single-vol edn. Also notes single vol Edinburgh 1783 edn.</p>",1651693212,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13264,11715,,,1651693212,dsterricks,,,,,,,208555,11715,3295,Speculative,2053,"A sentimental journey through France and Italy. By Mr. Yorick.",8,8,A,T14692,,,English,London,1780,N,0,N,12mo,,,,,1651693212,dsterricks,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719414888,jkennard,390441,2053,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43451,,4,"<p>Gillies' Greece</p>",2,3,1796,22,3,1796,"1796-3-2 (Wednesday)","1796-3-22 (Tuesday)",Returned?,22-Mar,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381370,43451,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11694,16,,,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",T,41,34,,,"<p>Another 4-vol edn at ESTC T97875</p>",1658496136,dsterricks,Array,Language,English,Genre,History,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,229744,11694,Holding,,13281,11694,3,,1658496136,dsterricks,,,,,,,228430,11694,3199,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",75,62,T,N7591,,,English,London,1787,N,0,N,8vo,4v.,,,,1665518982,adeans,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43473,,7,"<p>Coxe's Trav.</p>",22,3,1796,18,4,1796,"1796-3-22 (Tuesday)","1796-4-18 (Monday)",Returned?,18-Apr,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381379,43473,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16135,16,,,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",T,32,23,,,"<p>MT cites 4-vol 1787 edn. However, 5th vol is noted in borrowings.</p>",1658496034,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,29350,16135,1,,1658496034,dsterricks,,,,,,,228415,16135,7894,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43448,,10,<p>Gibbon's</p>,30,4,1796,30,6,1796,"1796-4-30 (Saturday)","1796-6-30 (Thursday)",Returned?,30-Jun,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381391,43448,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13267,11708,3,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43467,,5,"<p>Savarys Greece</p>",2,3,1796,22,3,1796,"1796-3-2 (Wednesday)","1796-3-22 (Tuesday)",Returned?,22-Mar,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381373,43467,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11711,16,,,"Letters on Greece; being the sequel of Letters on Egypt. Illustrated with a map of the Grecian Islands in the Archipelago, and of part of Asia Minor; and with a draught of the Cretan Labyrinth. By M. Savary. Translated from the French.",L,8,6,,,"<p>Apparently a 1-vol work, but Wigtown records indicate 2 vols.</p><p>Failure to specify volume number in three early borrowings likely suggests that 2nd vol was acquired later.</p>",1658496085,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13413,11711,1,,1658496085,dsterricks,,,,,,,228421,11711,3271,Speculative,4706,"Letters on Greece; being the sequel of Letters on Egypt. Illustrated with a map of the Grecian Islands in the Archipelago, and of part of Asia Minor; and with a draught of the Cretan Labyrinth. By M. Savary. Translated from the French.",9,7,L,N18931,,,English,London,1788,N,0,N,8vo,,,,,1714490634,jkennard,4706,"Letters on Greece [Claude Étienne Savary]",0,N,0,N,,1714490634,jkennard,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,426924,4706,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43475,,12,"<p>Fieldings works</p>",27,7,1796,26,8,1796,"1796-7-27 (Wednesday)","1796-8-26 (Friday)",Returned?,26-Aug,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381397,43475,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,13231,11704,8,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43450,,3,"<p>Gillies' hist.</p>",2,2,1796,2,3,1796,"1796-2-2 (Tuesday)","1796-3-2 (Wednesday)",Returned?,02-Mar,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381367,43450,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11694,16,,,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",T,41,34,,,"<p>Another 4-vol edn at ESTC T97875</p>",1658496136,dsterricks,Array,Language,English,Genre,History,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,229744,11694,Holding,,13208,11694,2,,1658496136,dsterricks,,,,,,,228430,11694,3199,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",75,62,T,N7591,,,English,London,1787,N,0,N,8vo,4v.,,,,1665518982,adeans,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44190,,12,"<p>Coxes Do.</p>",5,10,1796,12,10,1796,"1796-10-5 (Wednesday)","1796-10-12 (Wednesday)",Returned?,12-Oct,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381475,44190,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16135,16,,,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",T,32,23,,,"<p>MT cites 4-vol 1787 edn. However, 5th vol is noted in borrowings.</p>",1658496034,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,29353,16135,2,,1658496034,dsterricks,,,,,,,228415,16135,7894,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44180,,9,<p>Gibbon's</p>,21,7,1796,30,9,1796,"1796-7-21 (Thursday)","1796-9-30 (Friday)",Returned?,30-Sep,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381466,44180,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13361,11708,11,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44179,,8,<p>Gibbons'</p>,19,7,1796,30,9,1796,"1796-7-19 (Tuesday)","1796-9-30 (Friday)",Returned?,30-Sep,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381463,44179,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13360,11708,10,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
